"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YG44HT","PEUGEOT","J5 G22 KAMPEERAUTO","19830318","19830318","WIT",,"kampeerwagen"
"Personenauto","YG46YK","PEUGEOT","J5/280K92 KAMPEERAUTO","19900330","19900330","WIT",,"kampeerwagen"
"Personenauto","YG58RN","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19910313","19910313","WIT",,"kampeerwagen"
"Personenauto","YG62RN","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900518","19900518","WIT",,"kampeerwagen"
"Personenauto","YG63RN","PEUGEOT","ADRIATIK 610 B KAMPEERAUTO","19900321","19900321","WIT",,"kampeerwagen"
"Personenauto","YG75HV","PEUGEOT","J5 KAMPEERAUTO","19880104","19880104","BEIGE",,"kampeerwagen"
"Personenauto","YG94GF","PEUGEOT","280 G 92 KAMPEERAUTO","19890630","19900329","WIT",,"kampeerwagen"
"Personenauto","YG96GF","PEUGEOT","280 G 52 KAMPEERAUTO","19900409","19900409","GRIJS",,"kampeerwagen"
"Personenauto","YH36XL","PEUGEOT","J5280G22 KAMPEERAUTO","19900409","19900409","WIT",,"kampeerwagen"
"Personenauto","YH39FY","PEUGEOT","J5 280 G52 KAMPEERAUTO","19880630","19900402","WIT",,"kampeerwagen"
"Personenauto","YH41HT","PEUGEOT","280G52 KAMPEERAUTO","19900404","19900404","BEIGE",,"kampeerwagen"
"Personenauto","YH42XL","PEUGEOT","J5/280B92. KAMPEERAUTO","19900525","19900525","GRIJS",,"kampeerwagen"
"Personenauto","YH47FY","PEUGEOT","J5 280 G52 KAMPEERAUTO","19880630","19900402","BEIGE",,"kampeerwagen"
"Personenauto","YH59HT","PEUGEOT","ADRIATIK 610 B KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH62RF","PEUGEOT","J5 PILOTE R450 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH64VG","PEUGEOT","J5 1300 280 H52DC KAMPEERAUTO","19840820","19840820","BEIGE",,"kampeerwagen"
"Personenauto","YH68ZF","PEUGEOT","ADRIATIK 540 KAMPEERAUTO","19900427","19900427","WIT",,"kampeerwagen"
"Personenauto","YH70FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH71FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH72FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH73FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH74FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH74ZD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900418","19900418","WIT",,"kampeerwagen"
"Personenauto","YH75FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH76FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH77FP","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH77HT","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900412","19900412","WIT",,"kampeerwagen"
"Personenauto","YH78FP","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH83BD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900418","19900418","WIT",,"kampeerwagen"
"Personenauto","YH86BD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900522","19900522","WIT",,"kampeerwagen"
"Personenauto","YH88BD","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900327","19900327","WIT",,"kampeerwagen"
"Personenauto","YJ09LS","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900501","19900501","BEIGE",,"kampeerwagen"
"Personenauto","YJ26LS","PEUGEOT","J5 280 G92 KAMPEERAUTO","19890630","19900509","BEIGE",,"kampeerwagen"
"Personenauto","YJ30DZ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900620","19900620","WIT",,"kampeerwagen"
"Personenauto","YJ41DZ","PEUGEOT","J 5 280 G22 KAMPEERAUTO","19900702","19900702","WIT",,"kampeerwagen"
"Personenauto","YJ42DZ","PEUGEOT","J 5 280 G52 KAMPEERAUTO","19900518","19900518","WIT",,"kampeerwagen"
"Personenauto","YJ43DZ","PEUGEOT","J 5 280 G22 KAMPEERAUTO","19900419","19900419","WIT",,"kampeerwagen"
"Personenauto","YJ44DZ","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900823","19900823","WIT",,"kampeerwagen"
"Personenauto","YJ45DZ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900529","19900529","WIT",,"kampeerwagen"
"Personenauto","YJ46DZ","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19910426","19910426","WIT",,"kampeerwagen"
"Personenauto","YJ48DZ","PEUGEOT","ADRIATIK 610 KAMPEERAUTO","19900413","19900413","WIT",,"kampeerwagen"
"Personenauto","YJ49DZ","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900413","19900413","WIT",,"kampeerwagen"
"Personenauto","YJ52DV","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19900413","19900413","WIT",,"kampeerwagen"
"Personenauto","YJ55DZ","PEUGEOT","ADRIATIK 650 A KAMPEERAUTO","19900413","19900413","WIT",,"kampeerwagen"
"Personenauto","YJ55LS","PEUGEOT","J5 280 G52 KAMPEERAUTO","19890630","19900425","BEIGE",,"kampeerwagen"
"Personenauto","YJ57DZ","PEUGEOT","ADRIATIK 610 A KAMPEERAUTO","19900423","19900423","WIT",,"kampeerwagen"
"Personenauto","YJ60LS","PEUGEOT","J5 280 KAMPEERAUTO","19900423","19900423","WIT",,"kampeerwagen"
"Personenauto","YJ64RV","PEUGEOT","J5/280 G 92 KAMPEERAUTO","19910306","19910306","WIT",,"kampeerwagen"
"Personenauto","YJ64XH","PEUGEOT","J5 PILOTE R580 D TURBO   KAMPEERAUTO","19900503","19900503","WIT",,"kampeerwagen"
"Personenauto","YJ87BR","PEUGEOT","ADRIATIK 540 KAMPEERAUTO","19900427","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ91XP","PEUGEOT","J5 KAMPEERAUTO","19900427","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ93BR","PEUGEOT","J5 1000 2.0 KAMPEERAUTO","19900213","19900213","GROEN",,"kampeerwagen"
"Personenauto","YJ99BR","PEUGEOT","J5 G22 KAMPEERAUTO","19900413","19900413","BEIGE",,"kampeerwagen"
"Personenauto","YK11JP","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900913","19900913","WIT",,"kampeerwagen"
"Personenauto","YK13JP","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900522","19900522","WIT",,"kampeerwagen"
"Personenauto","YK17KT","PEUGEOT","J5/280G52 KAMPEERAUTO","19900511","19900511","BEIGE",,"kampeerwagen"
"Personenauto","YK18XN","PEUGEOT","J5 280 G42 KAMPEERAUTO","19900515","19900515","BEIGE",,"kampeerwagen"
"Personenauto","YK19XN","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900515","19900515","BEIGE",,"kampeerwagen"
"Personenauto","YK25LX","PEUGEOT","J5 280G52 KAMPEERAUTO","19900515","19900515","WIT",,"kampeerwagen"
"Personenauto","YK29HJ","PEUGEOT","J9A10 KAMPEERAUTO","19810714","19810714","WIT",,"kampeerwagen"
"Personenauto","YK31FX","PEUGEOT","J5 280/G52 KAMPEERAUTO","19871019","19871019","WIT",,"kampeerwagen"
"Personenauto","YK33FX","PEUGEOT","J5 1300 280 B52 KAMPEERAUTO","19831024","19831024","BLAUW",,"kampeerwagen"
"Personenauto","YK33SZ","PEUGEOT","280 G 52 KAMPEERAUTO","19900530","19900530","WIT",,"kampeerwagen"
"Personenauto","YK37SZ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900511","19900511","WIT",,"kampeerwagen"
"Personenauto","YK59JL","PEUGEOT","J5 PILOTE R640 D TURBO   KAMPEERAUTO","19890630","19900528","BEIGE",,"kampeerwagen"
"Personenauto","YK61ZD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900622","19900622","WIT",,"kampeerwagen"
"Personenauto","YK75PK","PEUGEOT","J5/280G52 KAMPEERAUTO","19900509","19900509","CREME",,"kampeerwagen"
"Personenauto","YK82JN","PEUGEOT","J 5 280 G 22 KAMPEERAUTO","19900510","19900510","WIT",,"kampeerwagen"
"Personenauto","YK83FV","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900511","19900511","WIT",,"kampeerwagen"
"Personenauto","YK99PJ","PEUGEOT","J7 PZ20 KAMPEERAUTO","19790402","19790402","BEIGE",,"kampeerwagen"
"Personenauto","YK99XL","PEUGEOT","J7 PZ 20 KAMPEERAUTO","19740912","19740912","WIT",,"kampeerwagen"
"Personenauto","YL12YV","PEUGEOT","J5/280G22 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YL13HR","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900525","19900525","WIT",,"kampeerwagen"
"Personenauto","YL14HR","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900529","19900529","WIT",,"kampeerwagen"
"Personenauto","YL16VS","PEUGEOT","J5/280G22 KAMPEERAUTO","19900602","19900602","WIT",,"kampeerwagen"
"Personenauto","YL17VS","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900615","19900615","WIT",,"kampeerwagen"
"Personenauto","YL18VS","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900622","19900622","WIT",,"kampeerwagen"
"Personenauto","YL19VS","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YL39XS","PEUGEOT","J 5 KAMPEERAUTO","19820826","19820826","BEIGE",,"kampeerwagen"
"Personenauto","YL39YR","PEUGEOT","J5 PILOTE R580 D TURBO   KAMPEERAUTO","19900615","19900615","WIT",,"kampeerwagen"
"Personenauto","YL41FY","PEUGEOT","J5/280G22 KAMPEERAUTO","19900531","19900531","WIT",,"kampeerwagen"
"Personenauto","YL42VR","PEUGEOT","JS-1300 280 B52 KAMPEERAUTO","19850628","19850628","BEIGE",,"kampeerwagen"
"Personenauto","YL44XS","PEUGEOT","J5/280 G92 KAMPEERAUTO","19900703","19900703","WIT",,"kampeerwagen"
"Personenauto","YL48XS","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900601","19900601","WIT",,"kampeerwagen"
"Personenauto","YL52PZ","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","YL53PZ","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YL55PZ","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900625","19900625","WIT",,"kampeerwagen"
"Personenauto","YL56KD","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900601","19900601","WIT",,"kampeerwagen"
"Personenauto","YL58KD","PEUGEOT","ADRIATIK 550 E KAMPEERAUTO","19900525","19900525","WIT",,"kampeerwagen"
"Personenauto","YL60KD","PEUGEOT","ADRIATIC 650 S KAMPEERAUTO","19900525","19900525","WIT",,"kampeerwagen"
"Personenauto","YL72JY","PEUGEOT","J5 PILOTE R470           KAMPEERAUTO","19900601","19900601","WIT",,"kampeerwagen"
"Personenauto","YL84LX","PEUGEOT","J5 TRAMPER 600 KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","YL91XS","PEUGEOT","J5 280 G22 KAMPEERAUTO","19911018","19911018","GRIJS",,"kampeerwagen"
"Personenauto","YN03RN","PEUGEOT","J7PZ60 KAMPEERAUTO","19790427","19790427","BEIGE",,"kampeerwagen"
"Personenauto","YN06DS","PEUGEOT","J5 1300 280 H52L KAMPEERAUTO","19850821","19850821","WIT",,"kampeerwagen"
"Personenauto","YN08ZD","PEUGEOT","J5/280G22 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YN10BD","PEUGEOT","J5 280 G52 KAMPEERAUT0","19870630","19900611","BEIGE",,"kampeerwagen"
"Personenauto","YN14DT","PEUGEOT","J 7 PZ 10 KAMPEERAUTO","19731019","19731019","BEIGE",,"kampeerwagen"
"Personenauto","YN19ZD","PEUGEOT","J5 TRAMPER 600 KAMPEERAUTO","19900626","19900626","WIT",,"kampeerwagen"
"Personenauto","YN22DS","PEUGEOT","J9A71 KAMPEERAUTO","19841130","19841130","BLAUW",,"kampeerwagen"
"Personenauto","YN39DT","PEUGEOT","280 G52 KAMPEERAUTO","19900706","19900706","BEIGE",,"kampeerwagen"
"Personenauto","YN45DT","PEUGEOT","280 L KAMPEERAUTO","19900607","19900607","BEIGE",,"kampeerwagen"
"Personenauto","YN47JX","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900614","19900614","WIT",,"kampeerwagen"
"Personenauto","YN61SV","PEUGEOT","J5 280/G52 KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","YN61ZB","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900713","19900713","BEIGE",,"kampeerwagen"
"Personenauto","YN65PH","PEUGEOT","J5 280G92 KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YN69JY","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900616","19900616","WIT",,"kampeerwagen"
"Personenauto","YN77JY","PEUGEOT","KAMPEERAUTO","19900613","19900613","BEIGE",,"kampeerwagen"
"Personenauto","YN80FZ","PEUGEOT","J5 KAMPEERAUTO","19900612","19900612","WIT",,"kampeerwagen"
"Personenauto","YN82ZB","PEUGEOT","J5 1400 KAMPEERAUTO","19900713","19900713","WIT",,"kampeerwagen"
"Personenauto","YN84LT","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","19891103","19891103","BLAUW",,"kampeerwagen"
"Personenauto","YN87ZB","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YN92LS","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YN92ZB","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YN96RL","PEUGEOT","J5 280/G52 KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","YP07RH","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900706","19900706","WIT",,"kampeerwagen"
"Personenauto","YP20LG","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900723","19900723","WIT",,"kampeerwagen"
"Personenauto","YP21NZ","PEUGEOT","J5/280G52 KAMPEERAUTO","19900713","19900713","WIT",,"kampeerwagen"
"Personenauto","YP47YT","PEUGEOT","J5 280 G 22 KAMPEERAUTO","19900801","19900801","BEIGE",,"kampeerwagen"
"Personenauto","YP53VJ","PEUGEOT","J9A31 KAMPEERAUTO","19831101","19831101","GRIJS",,"kampeerwagen"
"Personenauto","YP71KG","PEUGEOT","J5/280G52 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YP76LG","PEUGEOT","J5 280G92 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YP87LZ","PEUGEOT","J5/280 G22 KAMPEERAUTO","19910516","19910516","WIT",,"kampeerwagen"
"Personenauto","YP88KG","PEUGEOT","J5 280G52 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YP88TK","PEUGEOT","J5/280G52 KAMPEERAUTO","19870121","19870121","WIT",,"kampeerwagen"
"Personenauto","YP89GF","PEUGEOT","J5 KAMPEERAUTO","19900713","19900713","BEIGE",,"kampeerwagen"
"Personenauto","YP90GF","PEUGEOT","J5 KAMPEERAUTO","19900628","19900628","BEIGE",,"kampeerwagen"
"Personenauto","YP95KG","PEUGEOT","J5 280G52 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YR03GP","PEUGEOT","J5 KAMPEERAUTO","19900726","19900726","GRIJS",,"kampeerwagen"
"Personenauto","YR05LZ","PEUGEOT","J5 HOBBY 550 TML KAMPEERAUTO","19900727","19900727","WIT",,"kampeerwagen"
"Personenauto","YR17JZ","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19870630","19901015","BEIGE",,"kampeerwagen"
"Personenauto","YR21VF","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900831","19900831","WIT",,"kampeerwagen"
"Personenauto","YR23KX","PEUGEOT","J9A31 KAMPEERAUTO","19800930","19800930","WIT",,"kampeerwagen"
"Personenauto","YR23NX","PEUGEOT","J5/280 H52 KAMPEERAUTO","19900801","19900801","WIT",,"kampeerwagen"
"Personenauto","YR30DN","PEUGEOT","J5/280G92 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","YR40LV","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900727","19900727","WIT",,"kampeerwagen"
"Personenauto","YR44BS","PEUGEOT","J5 KAMPEERAUTO FRANKIA 530","19910412","19910412","BEIGE",,"kampeerwagen"
"Personenauto","YR52BR","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19860214","19860214","WIT",,"kampeerwagen"
"Personenauto","YR54VG","PEUGEOT","J9A 31 KAMPEERAUTO","19801031","19801031","WIT",,"kampeerwagen"
"Personenauto","YR60VG","PEUGEOT","J 51400 280B22LH KAMPEERAUTO","19900522","19900522","WIT",,"kampeerwagen"
"Personenauto","YR72YJ","PEUGEOT","J5/280G22 KAMPEERAUTO","19900810","19900810","WIT",,"kampeerwagen"
"Personenauto","YR74FL","PEUGEOT","J5 1300 280 B22 LH KAMPEERAUTO","19821119","19821119","WIT",,"kampeerwagen"
"Personenauto","YR77FN","PEUGEOT","HYMER CAMP 64 KAMPEERAUTO","19900720","19900720","BEIGE",,"kampeerwagen"
"Personenauto","YR89PT","PEUGEOT","J7 PY 20 KAMPEERAUTO","19790914","19790914","WIT",,"kampeerwagen"
"Personenauto","YR89VF","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900806","19900806","WIT",,"kampeerwagen"
"Personenauto","YR94RL","PEUGEOT","J5/280G92 KAMPEERAUTO","19920129","19920129","WIT",,"kampeerwagen"
"Personenauto","YS06YG","PEUGEOT","J5/280B92 KAMPEERAUTO","19900831","19900831","GRIJS",,"kampeerwagen"
"Personenauto","YS07YG","PEUGEOT","280 G 92 KAMPEERAUTO","19900831","19900831","WIT",,"kampeerwagen"
"Personenauto","YS08PV","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19841221","19841221","WIT",,"kampeerwagen"
"Personenauto","YS27KS","PEUGEOT","280G92 KAMPEERAUTO","19900824","19900824","BEIGE",,"kampeerwagen"
"Personenauto","YS30NX","PEUGEOT","J7PY20-KAMPEERAUTO","19761126","19761126","WIT",,"kampeerwagen"
"Personenauto","YS37VL","PEUGEOT","ADRIATIK 650 S KAMPEERAUTO","19900904","19900904","WIT",,"kampeerwagen"
"Personenauto","YS57JL","PEUGEOT","J5 PILOTE R470           KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","YS61HV","PEUGEOT","J5 1300 280 B22 KAMPEERAUTO","19830823","19830823","WIT",,"kampeerwagen"
"Personenauto","YS77XK","PEUGEOT","J5 KAMPEERAUTO","19840515","19840515","WIT",,"kampeerwagen"
"Personenauto","YT11SY","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900925","19900925","WIT",,"kampeerwagen"
"Personenauto","YT19HT","PEUGEOT","J5 280 G KAMPEERAUTO","19900914","19900914","WIT",,"kampeerwagen"
"Personenauto","YT46ND","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900630","19910130","WIT",,"kampeerwagen"
"Personenauto","YT89NB","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19880630","19900914","WIT",,"kampeerwagen"
"Personenauto","YV55TV","PEUGEOT","280 G52 KAMPEERAUTO","19901010","19901010","WIT",,"kampeerwagen"
"Personenauto","YV74YT","PEUGEOT","J5G22 KAMPEERAUTO","19910814","19910814","WIT",,"kampeerwagen"
"Personenauto","YV80YV","PEUGEOT","J5 HYMERMOBIL 544 KAMPEERAUTO","19901101","19901101","WIT",,"kampeerwagen"
"Personenauto","YV84LH","PEUGEOT","J5 G 52 KAMPEERAUTO","19901022","19901022","BEIGE",,"kampeerwagen"
"Personenauto","YV98HP","PEUGEOT","J5G22 KAMPEERAUTO","19901003","19901003","BEIGE",,"kampeerwagen"
"Personenauto","YX62NK","PEUGEOT","ADRIATIK 540 KAMPEERAUTO","19901107","19901107","WIT",,"kampeerwagen"
"Personenauto","YX91XG","PEUGEOT","J5 280 G52 KAMPEERAUTO","19901107","19901107","BEIGE",,"kampeerwagen"
"Personenauto","YY02SF","PEUGEOT","JJ5 280 G52 KAMPEERAUTO","19890630","19910619","WIT",,"kampeerwagen"
"Personenauto","YY18JN","PEUGEOT","J5 KAMPEERAUTO","19870205","19870205","WIT",,"kampeerwagen"
"Personenauto","YY36YR","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19940513","19940513","WIT",,"kampeerwagen"
"Personenauto","YY54PG","PEUGEOT","J5 280 G52 KAMPEERAUTO","19890630","19910513","WIT",,"kampeerwagen"
"Personenauto","YY56PG","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900630","19910305","WIT",,"kampeerwagen"
"Personenauto","YY59HV","PEUGEOT","J5 280 G52 KAMPEERAUTO","19901120","19901120","WIT",,"kampeerwagen"
"Personenauto","YY70XF","PEUGEOT","J5 KAMPEERAUTO","19910717","19910717","BEIGE",,"kampeerwagen"
"Personenauto","YY76YF","PEUGEOT","J 5/280 G92 KAMPEERAUTO","19901224","19901224","WIT",,"kampeerwagen"
"Personenauto","YY79PF","PEUGEOT","280 G 92 KAMPEERAUTO","19910110","19910110","WIT",,"kampeerwagen"
"Personenauto","YY82TV","PEUGEOT","ADRIATIK 610A KAMPEERAUTO","19901217","19901217","WIT",,"kampeerwagen"
"Personenauto","YZ04BP","PEUGEOT","J5 CAMPER","19880630","19901217","BEIGE",,"kampeerwagen"
"Personenauto","YZ07DJ","PEUGEOT","J5 280G52 KAMPEERAUTO","19901220","19901220","WIT",,"kampeerwagen"
"Personenauto","Z008JH","PEUGEOT","BOXER","20180228","20180228","WIT","44550","kampeerwagen"
"Personenauto","Z015NG","PEUGEOT","BOXER","20170804","20180611","WIT","50263","kampeerwagen"
"Personenauto","Z017NG","PEUGEOT","BOXER 330 L1H1 2.2HDI 100","20110628","20110628","ROOD","33746","kampeerwagen"
"Personenauto","Z047HV","PEUGEOT","BOXER","20151013","20151013","WIT","43490","kampeerwagen"
"Personenauto","Z051LT","PEUGEOT","EXPERT","20180430","20180430","WIT","28839","kampeerwagen"
"Personenauto","Z079FP","PEUGEOT","TRAVEL SCOUT L","20050616","20240411","WIT",,"kampeerwagen"
"Personenauto","Z081NK","PEUGEOT","BOXER","20230428","20230428","GRIJS","56897","kampeerwagen"
"Personenauto","Z113HJ","PEUGEOT","BOXER","20190604","20211223","WIT","40344","kampeerwagen"
"Personenauto","Z145KD","PEUGEOT","BOXER","20180411","20180411","GRIJS","73306","kampeerwagen"
"Personenauto","Z149LB","PEUGEOT","BOXER","20180112","20230930","WIT","46296","kampeerwagen"
"Personenauto","Z152LB","PEUGEOT","PEUGEOT BOXER","20141017","20141017","GRIJS","45271","kampeerwagen"
"Personenauto","Z158KD","PEUGEOT","BOXER 435 L4H2 3.0HDIF E5 150","20110729","20110729","GRIJS","47283","kampeerwagen"
"Personenauto","Z160KD","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","Z160LG","PEUGEOT","BOXER","20220429","20220429","GRIJS","52009","kampeerwagen"
"Personenauto","Z164LG","PEUGEOT","BOXER","20160831","20160831","BLAUW","43598","kampeerwagen"
"Personenauto","Z179HG","PEUGEOT","BOXER 270M 2.0","20010125","20010125","WIT",,"kampeerwagen"
"Personenauto","Z183KR","PEUGEOT","BOXER","20170306","20170306","WIT","49707","kampeerwagen"
"Personenauto","Z185GN","PEUGEOT","BOXER","20171220","20171220","WIT","46221","kampeerwagen"
"Personenauto","Z188GN","PEUGEOT","BOXER","20180329","20180329","WIT","43439","kampeerwagen"
"Personenauto","Z190GN","PEUGEOT","BOXER","20101220","20170703","WIT","46749","kampeerwagen"
"Personenauto","Z215BJ","PEUGEOT","BOXER 290C 2.2HDI","20060610","20060610","WIT",,"kampeerwagen"
"Personenauto","Z251FR","PEUGEOT","BOXER","20161004","20191205","ROOD","43598","kampeerwagen"
"Personenauto","Z254JD","PEUGEOT","EXPERT","20130308","20130308","WIT","35741","kampeerwagen"
"Personenauto","Z256FR","PEUGEOT","PEUGEOT BOXER","20160208","20210225","GRIJS","52245","kampeerwagen"
"Personenauto","Z257JD","PEUGEOT","EXPERT","20150727","20150727","WIT","36852","kampeerwagen"
"Personenauto","Z259FR","PEUGEOT","PEUGEOT BOXER","20160624","20160624","WIT","42379","kampeerwagen"
"Personenauto","Z260FR","PEUGEOT","BOXER","20200831","20200831","WIT","43280","kampeerwagen"
"Personenauto","Z268FH","PEUGEOT","PEUGEOT BOXER","20141020","20240319","WIT","46073","kampeerwagen"
"Personenauto","Z268NG","PEUGEOT","PEUGEOT BOXER","20080201","20110407","WIT",,"kampeerwagen"
"Personenauto","Z357KL","PEUGEOT","BOXER","20210419","20240212","GRIJS","47801","kampeerwagen"
"Personenauto","Z364LX","PEUGEOT","BOXER","20180912","20230912","GRIJS","44074","kampeerwagen"
"Personenauto","Z370KD","PEUGEOT","BOXER","20180202","20180202","WIT","50659","kampeerwagen"
"Personenauto","Z371KL","PEUGEOT","BOXER","20181031","20231128","WIT","45661","kampeerwagen"
"Personenauto","Z374KL","PEUGEOT","BOXER","20180629","20180629","GEEL","39754","kampeerwagen"
"Personenauto","Z397FL","PEUGEOT","BOXER","20070629","20070629","GEEL",,"kampeerwagen"
"Personenauto","Z397LB","PEUGEOT","PEUGEOT BOXER","20110909","20110909","WIT","36700","kampeerwagen"
"Personenauto","Z398LB","PEUGEOT","BOXER","20220330","20220330","GRIJS","53120","kampeerwagen"
"Personenauto","Z401LB","PEUGEOT","PEUGEOT BOXER","20121219","20121219","WIT","45930","kampeerwagen"
"Personenauto","Z405LB","PEUGEOT","BOXER","20240224","20240224","GRIJS","59775","kampeerwagen"
"Personenauto","Z407LB","PEUGEOT","BOXER","20170405","20220804","ZWART","47087","kampeerwagen"
"Personenauto","Z407LL","PEUGEOT","PEUGEOT BOXER","20130221","20130221","GRIJS","36210","kampeerwagen"
"Personenauto","Z408LL","PEUGEOT","BOXER","20161114","20230720","GRIJS","45185","kampeerwagen"
"Personenauto","Z414LL","PEUGEOT","BOXER","20161028","20161028","WIT","30426","kampeerwagen"
"Personenauto","Z415FH","PEUGEOT","BOXER MULTICAB","20150130","20150130","WIT","78003","kampeerwagen"
"Personenauto","Z418GS","PEUGEOT","BOXER","20170914","20231005","GROEN","44391","kampeerwagen"
