"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RPHT05","Personenauto","PORSCHE","986","20250414","20200410","17869","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19970514","19970514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-10T00:00:00.000","1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR255J","Personenauto","PORSCHE","986","20250514","20171228","24982","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20040524","20171228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*10","KL11","02","0","0.14","242","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2017-12-28T00:00:00.000","2004-05-24T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR310V","Personenauto","PORSCHE","BOXSTER S","20250523","20180113","19692","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1250","1655","1350",,,"20020209","20180113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1655","986",,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2018-01-13T00:00:00.000","2002-02-09T00:00:00.000","2018-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXF39","Personenauto","PORSCHE","986","20240727","20230705","15632","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-05T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS688D","Personenauto","PORSCHE","986 BOXSTER S","20240731","20180110","21828","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1295","1630","1395",,,"20021121","20180110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1630","986",,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-01-10T00:00:00.000","2002-11-21T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSX01","Personenauto","PORSCHE","986","20240712","20230709","18899","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-07-09T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGJ18","Personenauto","PORSCHE","986 BOXSTER","20240905","20160629","16844","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-06-29T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHV09","Personenauto","PORSCHE","986 BOXSTER","20250204","20191227","17760","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970712","19970712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-12-27T00:00:00.000","1997-07-12T00:00:00.000","1997-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S554VJ","Personenauto","PORSCHE","986","20250428","20230413","14499","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010215","20230413","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"432","178","M1",,,"r. tegen schutbord in kofferruimte","1615",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-13T00:00:00.000","2001-02-15T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S820HJ","Personenauto","PORSCHE","BOXSTER","20250131","20230120",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1367","1615","1467",,,"20010630","20230120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"432","178","M1",,,,"1615","986",,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-20T00:00:00.000","2001-06-30T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S932JG","Personenauto","PORSCHE","BOXSTER S","20240208","20230131","21851","cabriolet","2","WIT","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010313","20230131","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4",,,,"432","178","M1",,,,"1655","986",,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2023-01-31T00:00:00.000","2001-03-13T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB483J","Personenauto","PORSCHE","986 BOXSTER","20250308","20180310","14639","cabriolet","2","PAARS","Niet geregistreerd","6","2480","1300","1560","1400",,,"19970509","20180305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1560",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-03-10T00:00:00.000","1997-05-09T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRH96","Personenauto","PORSCHE","986 BOXSTER","20250410","20180113","16070","cabriolet",,"ROOD","Niet geregistreerd","6",,"1225","1560","1325",,,"19961018","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2018-01-13T00:00:00.000","1996-10-18T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFT39","Personenauto","PORSCHE","986","20230426","20060926","17460","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1225",,"1325",,,"19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-04-26T00:00:00.000","2006-09-26T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHD25","Personenauto","PORSCHE","986 BOXSTER","20240817","20170710","14995","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19970903","19970903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2017-07-10T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJF82","Personenauto","PORSCHE","986","20240811","20220920","17180","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970904","19970904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-09-20T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH618X","Personenauto","PORSCHE","BOXSTER","20240131","20231209","15818","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19970410","20180405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1610","986",,,,,,"0.11","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-12-09T00:00:00.000","1997-04-10T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVL43","Personenauto","PORSCHE","986","20240830","20240420","19186","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1280",,"1380",,,"19970403","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-04-20T00:00:00.000","1997-04-03T00:00:00.000","1997-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN515S","Personenauto","PORSCHE","BOXSTER S","20240530","20200707","11142","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20040518","20181218","Geen verstrekking in Open Data","83182","Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630","986",,"e13*98/14*0020*10","KL11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2020-07-07T00:00:00.000","2004-05-18T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNF48","Personenauto","PORSCHE","986","20240818","20240425","16784","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19980103","19980103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-04-25T00:00:00.000","1998-01-03T00:00:00.000","1998-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVT49","Personenauto","PORSCHE","986","20230421","20200522",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1225","1560","1325",,,"19970617","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-04-21T00:00:00.000","2020-05-22T00:00:00.000","1997-06-17T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRR13","Personenauto","PORSCHE","986","20250511","20070903","18305","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1275","1610","1375",,,"19980211","19980211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*96/79*0020*01","KA12","KA12","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2007-09-03T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRR19","Personenauto","PORSCHE","986","20250517","20211224","15212","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19980304","19980304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-12-24T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T089LN","Personenauto","PORSCHE","BOXTER","20250331","20231202","14907","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1250","1600","1350",,,"20040617","20231202","Geen verstrekking in Open Data",,"Ja","253",,,,,,"2","4",,,,"432","178","M1",,,,"1600","986",,,,,,"0.12","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-12-02T00:00:00.000","2004-06-17T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T339VF","Personenauto","PORSCHE","BOXSTER","20250308","20240316","19044","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1430","1655","1530",,,"20040301","20230906","Geen verstrekking in Open Data",,"Ja","248",,,,,,"2","4",,,,"432","178","M1",,,,"1655","986/986310",,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-16T00:00:00.000","2004-03-01T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T412GV","Personenauto","PORSCHE","BOXSTER","20250531","20230610","20649","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1305","1655","1405",,,"20040311","20230610","Geen verstrekking in Open Data",,"Ja","248",,,,,,"2","4",,,,"432","178","M1",,,"r. schutbord by kofferruimte","1655","986",,,,,,"0.12","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-10T00:00:00.000","2004-03-11T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T525TT","Personenauto","PORSCHE","986","20240922","20230921","14523","cabriolet","2","ROOD","Niet geregistreerd","6","2687","1235","1570","1335",,,"20000601","20230831","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"432","178","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*04","KB11","01","1","0.12","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-21T00:00:00.000","2000-06-01T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T592XZ","Personenauto","PORSCHE","986","20250131","20230924",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980710","20230924","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-09-24T00:00:00.000","1998-07-10T00:00:00.000","2023-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T837KT","Personenauto","PORSCHE","BOXTER S","20250531","20230703",,"cabriolet","2","ZWART","Niet geregistreerd","6","3179","1388","1655","1488",,,"20001201","20230703","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"432","178","M1",,,,"1655","986 320",,,,,,"0.12","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-03T00:00:00.000","2000-12-01T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
