"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM0253","Personenauto","CHEVROLET","IMPALA",,"20200907",,"coupe","6","ROOD","Niet geregistreerd","8","5818","1670",,"1770",,,"19681009","20200907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-07T00:00:00.000","1968-10-09T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0524","Personenauto","CHEVROLET","IMPALA SUPER SPORT",,"20230510",,"coupe","5","ORANJE","Niet geregistreerd","8","5735","1546",,"1646",,,"19680228","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-10T00:00:00.000","1968-02-28T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0616","Personenauto","CHEVROLET","IMPALA SS",,"20201027",,"coupe","5","GRIJS","ZWART","8","7440","1837",,"1937",,"750","19650228","20201027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorzyde dwarsbalk 020 cm v. vooras",,"65-16637",,,,,,"0.13","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-27T00:00:00.000","1965-02-28T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0793","Personenauto","CHEVROLET","IMPALA",,"20201123",,"coupe","5","ZWART","Niet geregistreerd","8","5700","1834",,"1934",,,"19670228","20201123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-23T00:00:00.000","1967-02-28T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0852","Personenauto","CHEVROLET","IMPALA CUSTOM",,"20201201",,"coupe","5","PAARS","Niet geregistreerd","8","5030","1920",,"2020",,,"19680630","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","301","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-01T00:00:00.000","1968-06-30T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1325","Personenauto","CHEVROLET","IMPALA",,"20210225",,"coupe","5","BLAUW","Niet geregistreerd","8","3180","1600",,"1700",,,"19590228","20210225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk 060 cm a. achteras",,,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","1959-02-28T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1361","Personenauto","CHEVROLET","IMPALA SS",,"20210312",,"coupe","5","ROOD","Niet geregistreerd","8","5354","1635",,"1735",,,"19650228","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-12T00:00:00.000","1965-02-28T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1535","Personenauto","CHEVROLET","IMPALA SS",,"20210326",,"coupe","5","BLAUW","Niet geregistreerd","8","6500","1994",,"2094",,,"19660228","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-26T00:00:00.000","1966-02-28T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2570","Personenauto","CHEVROLET","IMPALA",,"20210917",,"coupe","6","GRIJS","Niet geregistreerd","8","6490","1794",,"1894",,,"19680630","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-17T00:00:00.000","1968-06-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2914","Personenauto","CHEVROLET","IMPALA",,"20230718",,"coupe","6","ROOD","Niet geregistreerd","8","5025","1912",,"2012",,,"19680228","20211029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-18T00:00:00.000","1968-02-28T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3098","Personenauto","CHEVROLET","IMPALA",,"20220310",,"coupe","6","ZWART","Niet geregistreerd","8","5731","1794",,"1894",,,"19650228","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-10T00:00:00.000","1965-02-28T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3436","Personenauto","CHEVROLET","CHEVROLET IMPALA",,"20220120",,"coupe","5","ROOD","Niet geregistreerd","8","5657","1720","2250","1820",,,"19650701","20220120","Geen verstrekking in Open Data",,"Nee","185",,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk v.","2250",,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-20T00:00:00.000","1965-07-01T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3449","Personenauto","CHEVROLET","IMPALA",,"20220124",,"coupe","5","ROOD","Niet geregistreerd","8","5354","1803",,"1903",,,"19650228","20220124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-24T00:00:00.000","1965-02-28T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3690","Personenauto","CHEVROLET","IMPALA",,"20220311",,"coupe","5","BRUIN","Niet geregistreerd","8","5358","1716",,"1816",,,"19630228","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.12","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-03-11T00:00:00.000","1963-02-28T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4236","Personenauto","CHEVROLET","IMPALA 2DR HT SPORT COUPÉ",,"20220620",,"coupe","5","WIT","Niet geregistreerd","8","5359","1520","2050","1620",,,"19610701","20220620","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"onder balk a. motorruimte","2050","MODELL 17-1837",,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-20T00:00:00.000","1961-07-01T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4265","Personenauto","CHEVROLET","IMPALA",,"20220730",,"coupe","6","ROOD","Niet geregistreerd","8","6432","1802","2310","1902",,,"19600101","20220730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2310",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1960-01-01T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4828","Personenauto","CHEVROLET","IMPALA SS SPORT COUPE",,"20230717",,"coupe","6","ROOD","Niet geregistreerd","8","5354","1757",,"1857",,,"19660228","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-17T00:00:00.000","1966-02-28T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4958","Personenauto","CHEVROLET","IMPALA",,"20221024",,"coupe","6","WIT","Niet geregistreerd","8","5359","1620","2150","1720",,,"19630701","20221024","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"onder balk v. vooras","2150",,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-24T00:00:00.000","1963-07-01T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7654","Personenauto","CHEVROLET","IMPALA",,"20240419",,"coupe","6","BRUIN","Niet geregistreerd","8","4700","1749",,"1849",,,"19600101","20240419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. achteras",,,,,,,,"0.07","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1960-01-01T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7696","Personenauto","CHEVROLET","IMPALA SS",,"20240426",,"coupe","4","PAARS","Niet geregistreerd","8","5700","1744",,"1844",,,"19650915","20240426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","303","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","1965-09-15T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHDB49","Personenauto","CHEVROLET","IMPALA",,"20231115",,"coupe","4","BLAUW","Niet geregistreerd","8","5733","2196",,"2296",,,"19740312","19981116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.08","309","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-15T00:00:00.000","1974-03-12T00:00:00.000","1998-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP13LG","Personenauto","CHEVROLET","IMPALA","20250809","20110806",,"coupe","6","ZWART","Niet geregistreerd","8","5001","1680",,"1780",,,"19770630","19890804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2011-08-06T00:00:00.000","1977-06-30T00:00:00.000","1989-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
