"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V904HF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240717","20170706","12120","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170706","20170706","Geen verstrekking in Open Data","50144","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904PD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250103","20230110","15890","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180517","20180517","Geen verstrekking in Open Data","66014","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-01-10T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V905DH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250302","20220304","16872","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170711","20170711","Geen verstrekking in Open Data","70148","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-04T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V905DJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241103","20170301","11515","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170301","20170301","Geen verstrekking in Open Data","47597","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXGB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V906BS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241220","20210122","14533","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20161206","20161206","Geen verstrekking in Open Data","60301","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-01-22T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V906DJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250109","20201128","14943","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170109","20170109","Geen verstrekking in Open Data","62030","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-11-28T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V906DR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241209","20190713","15537","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1983","3000","2083","750",,"20170227","20170227","Geen verstrekking in Open Data","65099","Ja",,"1017",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXFA300X1","LNAD7BT0116NVR27MMG02L63281","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-07-13T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V906FD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250502","20240502","14205","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170322","20170322","Geen verstrekking in Open Data","59586","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V906KP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250318","20210319","14779","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180102","20180102","Geen verstrekking in Open Data","61340","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*22","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-19T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V906PD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250514","20180514","16310","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180514","20180514","Geen verstrekking in Open Data","67783","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V907FD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250302","20210622","15134","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170302","20170302","Geen verstrekking in Open Data","63147","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-06-22T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V908GK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240527","20200131","14093","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170526","20170526","Geen verstrekking in Open Data","58452","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-01-31T00:00:00.000","2017-05-26T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V908PD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250524","20180524","11185","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180524","20180524","Geen verstrekking in Open Data","46208","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXGA280X0","LNFM52Z1116NVR27MMG01L63271","0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V909FD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250124","20220714","16397","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2025","3000","2125","750",,"20170320","20170320","Geen verstrekking in Open Data","68717","Ja",,"975",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X1","LNAD7BT0117VVR27MMG02L64281","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-07-14T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V909GK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250523","20170523","13697","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170523","20170523","Geen verstrekking in Open Data","56785","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V909NK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250404","20200717","16591","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180404","20180404","Geen verstrekking in Open Data","68966","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-07-17T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V909PG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20230721","20220713","16574","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180601","20180601","Geen verstrekking in Open Data","68894","Nee",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2022","Logisch","00","Ja","2023-07-21T00:00:00.000","2022-07-13T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910BP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250117","20230628","12561","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170117","20170117","Geen verstrekking in Open Data","52001","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-06-28T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910DR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250411","20170411","13807","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20170411","20170411","Geen verstrekking in Open Data","57246","Ja",,"1028",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXHA300X1","LNAM6500916NVR27MMG02L63281","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V912JB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241128","20221124","16429","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170914","20170914","Geen verstrekking in Open Data","68598","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-11-24T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V912PG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240610","20180608","16742","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180608","20180608","Geen verstrekking in Open Data","69915","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V913PG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250301","20180522","16188","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180522","20180522","Geen verstrekking in Open Data","67583","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V916JL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241010","20180129","15922","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20171010","20171010","Geen verstrekking in Open Data","66149","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*21","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-01-29T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V916PG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240616","20180525","13439","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180525","20180525","Geen verstrekking in Open Data","56606","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V916PK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240621","20190607","17464","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180621","20180621","Geen verstrekking in Open Data","72640","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-07T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V917DR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241207","20240416","16436","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170210","20170210","Geen verstrekking in Open Data","68315","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-16T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
