"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VVZ42V","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD15N","Bedrijfsauto","RAM","RAM 1500 TRX","20260330","20230729","35794","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2813","3500","2913","750",,"20230330","20230729","Geen verstrekking in Open Data","154796","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2023-07-29T00:00:00.000","2023-03-30T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF32H","Bedrijfsauto","RAM","RAM 1500 TRX","20260707","20230707","37256","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20230707","20230707","Geen verstrekking in Open Data","160951","Ja","160","724",,"3500","3500",,"4","4",,"610",,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG35G","Bedrijfsauto","RAM","RAM 1500 TRX","20270710","20230710","38402","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2940","3500","3040","750",,"20230710","20230710","Geen verstrekking in Open Data","165773","Ja","160","560",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.17","369","Nee","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2027-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG94T","Bedrijfsauto","RAM","RAM 1500 TRX","20270719","20230719","36788","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20230719","20230719","Geen verstrekking in Open Data","158979","Ja","160","785",,"3500","3500",,"4","4",,"610",,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ03T","Bedrijfsauto","RAM","RAM 1500 TRX","20270804","20231228","38402","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2940","3500","3040","750",,"20230804","20230804","Geen verstrekking in Open Data","165773","Ja","160","560",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.17","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-12-28T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ70R","Bedrijfsauto","RAM","RAM 1500 TRX","20260817","20240413","36935","pick-up truck","5","N.v.t.","N.v.t.","8","6162","3100","3500","3200","750",,"20230817","20230817","Geen verstrekking in Open Data","159598","Ja","160","400",,,"3500",,,"4",,,,,"224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.16","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-08-17T00:00:00.000","2024-04-13T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK93N","Bedrijfsauto","RAM","RAM 1500 TRX","20270811","20230811","36267","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20230811","20230811","Geen verstrekking in Open Data","156787","Ja","160","820",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK99N","Bedrijfsauto","RAM","RAM 1500 TRX","20260914","20230914","36267","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2953","3500","3053","750",,"20230914","20230914","Geen verstrekking in Open Data","156787","Ja","160","547",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.17","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL36L","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN67X","Bedrijfsauto","RAM","RAM 1500 TRX","20260925","20240407","35953","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,"20230925","20230925","Geen verstrekking in Open Data","155464","Ja","160","625",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","TRX 4X4","115R gasinstallatie",,,,,"0.18","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-09-25T00:00:00.000","2024-04-07T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS86K","Bedrijfsauto","RAM","RAM 1500 TRX","20270112","20240112","36367","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20240112","20240112","Geen verstrekking in Open Data","157209","Ja","160","687",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV47G","Bedrijfsauto","RAM","RAM 1500 TRX","20260922","20230922","32119","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2811","3500","2911","750",,"20230922","20230922","Geen verstrekking in Open Data","139325","Ja","160","689",,,"3500",,,"4",,"593",,"592","224","N1",,,,"3500","RAM 1500 TRX","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB96H","Bedrijfsauto","RAM","RAM 1500 TRX","20261102","20231102","38084","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20231102","20231102","Geen verstrekking in Open Data","164435","Ja",,"687",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX 4X4",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD37N","Bedrijfsauto","RAM","RAM 1500 TRX","20270704","20231024","39183","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20230704","20231024","Geen verstrekking in Open Data","169060","Ja","160","785",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2027-07-04T00:00:00.000","2023-10-24T00:00:00.000","2023-07-04T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ88V","Bedrijfsauto","RAM","RAM 1500 TRX","20260701","20231114","39063","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20220701","20231114","Geen verstrekking in Open Data","168558","Ja","160","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2026-07-01T00:00:00.000","2023-11-14T00:00:00.000","2022-07-01T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL14N","Bedrijfsauto","RAM","RAM 1500 TRX","20280416","20240423","39361","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20240416","20240416","Geen verstrekking in Open Data","169811","Ja","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-23T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN48G","Bedrijfsauto","RAM","RAM 1500 TRX","20270202","20240202","39663","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,"20240202","20240202","Geen verstrekking in Open Data","171082","Ja","160","625",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN52B","Bedrijfsauto","RAM","RAM 1500 TRX","20261205","20231205","41065","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20231205","20231205","Geen verstrekking in Open Data","176984","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP55N","Bedrijfsauto","RAM","RAM 1500 TRX","20280112","20240112","38978","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20240112","20240112","Geen verstrekking in Open Data","168199","Ja","160","820",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR05L","Bedrijfsauto","RAM","RAM 1500 TRX","20270113","20240113","39707","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20240113","20240113","Geen verstrekking in Open Data","171269","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR06L","Bedrijfsauto","RAM","RAM 1500 TRX","20271215","20231215","37701","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20231215","20231215","Geen verstrekking in Open Data","162824","Ja","160","785",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","4X4",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR07L","Bedrijfsauto","RAM","RAM 1500 TRX","20271215","20231215","37701","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20231215","20231215","Geen verstrekking in Open Data","162824","Ja","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV57H","Bedrijfsauto","RAM","RAM 1500 TRX","20270104","20240104","37701","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20240104","20240104","Geen verstrekking in Open Data","162824","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX 4X4",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV92V","Bedrijfsauto","RAM","RAM 1500 TRX","20270205","20240205","37701","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20240205","20240205","Geen verstrekking in Open Data","162824","Ja","160","724",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX80L","Bedrijfsauto","RAM","1500 TRX","20240708","20231227","37548","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2976","3500","3076","750",,"20210708","20231227","Geen verstrekking in Open Data","162178","Ja","190","524",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.17","370","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-12-27T00:00:00.000","2021-07-08T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX89T","Bedrijfsauto","RAM","RAM 1500 TRX","20270109","20240109","41737","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20240109","20240109","Geen verstrekking in Open Data","179813","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ36K","Bedrijfsauto","RAM","RAM 1500 TRX","20270116","20240116","40941","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20240116","20240116","Geen verstrekking in Open Data","176461","Ja","160","724",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
