"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZT149F","Personenauto","OPEL","MOVANO","20240705","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-08-31T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT152F","Personenauto","OPEL","MOVANO","20250622","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2021-07-07T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT153F","Personenauto","OPEL","MOVANO","20250220","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-07-07T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT154F","Personenauto","OPEL","MOVANO","20250423","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-09-14T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT156F","Personenauto","OPEL","MOVANO","20240714","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-09-14T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT159F","Personenauto","OPEL","MOVANO","20250426","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-08-31T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT160F","Personenauto","OPEL","MOVANO","20240706","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-08-31T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT161F","Personenauto","OPEL","MOVANO","20240712","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-09-14T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT162F","Personenauto","OPEL","MOVANO","20240709","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-09-14T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT163F","Personenauto","OPEL","MOVANO","20250424","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-08-31T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT164F","Personenauto","OPEL","MOVANO","20240716","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-09-14T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT574F","Personenauto","OPEL","MOVANO","20240629","20210917","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-09-17T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
