"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X993ST","BMW","X3 XDRIVE20I","20180710",,"ZWART","70824","stationwagen"
"Personenauto","XB020V","BMW","X3 XDRIVE20I","20181130","20181130","ZWART","78262","stationwagen"
"Personenauto","XB021V","BMW","X3 XDRIVE20I","20181130","20181130","ZWART","78262","stationwagen"
"Personenauto","XB024V","BMW","X3 XDRIVE20I","20181218","20181218","WIT","72091","stationwagen"
"Personenauto","XB400L","BMW","X3 XDRIVE20I","20181129","20181129","ZWART","78678","stationwagen"
"Personenauto","XB405L","BMW","X3 XDRIVE20I","20181130","20181130","ZWART","76724","stationwagen"
"Personenauto","XB424L","BMW","X3 XDRIVE20I","20181130","20181130","ZWART","66752","stationwagen"
"Personenauto","XB425D","BMW","X3 XDRIVE20I","20181129","20181129","ZWART","75452","stationwagen"
"Personenauto","XB427L","BMW","X3 XDRIVE20I","20181130","20181130","GRIJS","75165","stationwagen"
"Personenauto","XB443D","BMW","X3 XDRIVE20I","20181201","20181201","WIT","81619","stationwagen"
"Personenauto","XB444D","BMW","X3 XDRIVE20I","20181127","20181127","WIT","82064","stationwagen"
"Personenauto","XB450D","BMW","X3 XDRIVE20I","20181127","20181127","ZWART","64573","stationwagen"
"Personenauto","XB461D","BMW","X3 XDRIVE20I","20181124","20181124","WIT","79513","stationwagen"
"Personenauto","XB899G","BMW","X3 XDRIVE20I","20181130","20181130","ZWART","71982","stationwagen"
"Personenauto","XB900G","BMW","X3 XDRIVE20I","20181201","20181201","ZWART","78282","stationwagen"
"Personenauto","XB901G","BMW","X3 XDRIVE20I","20181130","20181130","GRIJS","78282","stationwagen"
"Personenauto","XB906G","BMW","X3 XDRIVE20I","20181204","20181204","GRIJS","70687","stationwagen"
"Personenauto","XB946G","BMW","X3 XDRIVE20I","20181128","20181128","BLAUW","70665","stationwagen"
"Personenauto","XB950G","BMW","X3 XDRIVE20I","20181130","20181130","GRIJS","75926","stationwagen"
"Personenauto","XB997R","BMW","X3 XDRIVE20I","20140604","20181127","WIT","55339","stationwagen"
"Personenauto","XD020Z","BMW","X3 XDRIVE20I","20181221","20181221","ZWART","85489","stationwagen"
"Personenauto","XD287P","BMW","X3 XDRIVE20I","20181212","20181212","GRIJS","76282","stationwagen"
"Personenauto","XD365S","BMW","X3 XDRIVE20I","20181211","20181211","ZWART","77799","stationwagen"
"Personenauto","XD556F","BMW","X3 XDRIVE20I","20181204","20181204","ZWART","74728","stationwagen"
"Personenauto","XD717J","BMW","X3 XDRIVE20I","20120814","20190119","GRIJS","63854","stationwagen"
"Personenauto","XD787N","BMW","X3 XDRIVE20I","20180628","20181206","ZWART","68376","stationwagen"
"Personenauto","XF051B","BMW","X3 XDRIVE20I","20181214","20181214","ZWART","77726","stationwagen"
"Personenauto","XF052B","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","81750","stationwagen"
"Personenauto","XF180V","BMW","X3 XDRIVE20I","20181222","20181222","GEEL","78893","stationwagen"
"Personenauto","XF189V","BMW","X3 XDRIVE20I","20190104","20190104","GRIJS","85933","stationwagen"
"Personenauto","XF409P","BMW","X3 XDRIVE20I","20181222","20181222","ZWART","70679","stationwagen"
"Personenauto","XF886G","BMW","X3 XDRIVE20I","20181219","20181219","BLAUW","79268","stationwagen"
"Personenauto","XF890G","BMW","X3 XDRIVE20I","20181219","20181219","ZWART","70321","stationwagen"
"Personenauto","XF893G","BMW","X3 XDRIVE20I","20181220","20181220","ZWART","66084","stationwagen"
"Personenauto","XG003Z","BMW","X3 XDRIVE20I","20190112","20190112","ZWART","78048","stationwagen"
"Personenauto","XG007F","BMW","X3 XDRIVE20I","20190131","20190131","GRIJS","78008","stationwagen"
"Personenauto","XG007Z","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","75733","stationwagen"
"Personenauto","XG008Z","BMW","X3 XDRIVE20I","20190102","20190102","GRIJS","77302","stationwagen"
"Personenauto","XG010Z","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","79020","stationwagen"
"Personenauto","XG012V","BMW","X3 XDRIVE20I","20190103","20190103","ZWART","80003","stationwagen"
"Personenauto","XG013V","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","78968","stationwagen"
"Personenauto","XG027Z","BMW","X3 XDRIVE20I","20190104","20190104","BRUIN","73563","stationwagen"
"Personenauto","XG054V","BMW","X3 XDRIVE20I","20190107","20190107","ZWART","75949","stationwagen"
"Personenauto","XG055V","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","75949","stationwagen"
"Personenauto","XG056V","BMW","X3 XDRIVE20I","20190130","20190130","BLAUW","75949","stationwagen"
"Personenauto","XG127V","BMW","X3 XDRIVE20I","20190111","20190111","GRIJS","83912","stationwagen"
"Personenauto","XG128V","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","76543","stationwagen"
"Personenauto","XG131D","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","65605","stationwagen"
"Personenauto","XG132D","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","78048","stationwagen"
"Personenauto","XG133D","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","75877","stationwagen"
"Personenauto","XG134D","BMW","X3 XDRIVE20I","20190117","20190117","GRIJS","79607","stationwagen"
"Personenauto","XG135D","BMW","X3 XDRIVE20I","20190105","20190105","ZWART","78282","stationwagen"
"Personenauto","XG136D","BMW","X3 XDRIVE20I","20190105","20190105","ZWART","78282","stationwagen"
"Personenauto","XG137D","BMW","X3 XDRIVE20I","20190125","20190125","GRIJS","78282","stationwagen"
"Personenauto","XG138D","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","81912","stationwagen"
"Personenauto","XG139D","BMW","X3 XDRIVE20I","20190128","20190128","ZWART","81912","stationwagen"
"Personenauto","XG140D","BMW","X3 XDRIVE20I","20190103","20190103","ZWART","76062","stationwagen"
"Personenauto","XG141D","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","81912","stationwagen"
"Personenauto","XG151L","BMW","X3 XDRIVE20I","20190121","20190121","ZWART","78765","stationwagen"
"Personenauto","XG152L","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","80752","stationwagen"
"Personenauto","XG153L","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","78498","stationwagen"
"Personenauto","XG155L","BMW","X3 XDRIVE20I","20190123","20190123","ZWART","78846","stationwagen"
"Personenauto","XG156L","BMW","X3 XDRIVE20I","20190118","20190118","BLAUW","85409","stationwagen"
"Personenauto","XG162V","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","74728","stationwagen"
"Personenauto","XG167L","BMW","X3 XDRIVE20I","20190118","20190118","GRIJS","74833","stationwagen"
"Personenauto","XG192L","BMW","X3 XDRIVE20I","20190104","20190104","WIT","75278","stationwagen"
"Personenauto","XG195D","BMW","X3 XDRIVE20I","20190112","20190112","ZWART","79084","stationwagen"
"Personenauto","XG196D","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","81462","stationwagen"
"Personenauto","XG201L","BMW","X3 XDRIVE20I","20190116","20190116","ZWART","77799","stationwagen"
"Personenauto","XG209L","BMW","X3 XDRIVE20I","20190109","20190109","BLAUW","79392","stationwagen"
"Personenauto","XG211L","BMW","X3 XDRIVE20I","20190102","20190102","GRIJS","76166","stationwagen"
"Personenauto","XG213V","BMW","X3 XDRIVE20I","20190108","20190108","GRIJS","75014","stationwagen"
"Personenauto","XG219D","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","79908","stationwagen"
"Personenauto","XG226V","BMW","X3 XDRIVE20I","20190102","20190102","GRIJS","69751","stationwagen"
"Personenauto","XG227V","BMW","X3 XDRIVE20I","20190105","20190105","ZWART","75949","stationwagen"
"Personenauto","XG228V","BMW","X3 XDRIVE20I","20190110","20190110","GRIJS","75182","stationwagen"
"Personenauto","XG229D","BMW","X3 XDRIVE20I","20190104","20190104","BLAUW","78966","stationwagen"
"Personenauto","XG230D","BMW","X3 XDRIVE20I","20190102","20190102","WIT","76753","stationwagen"
"Personenauto","XG231D","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","74056","stationwagen"
"Personenauto","XG232D","BMW","X3 XDRIVE20I","20190105","20190105","ZWART","77799","stationwagen"
"Personenauto","XG233D","BMW","X3 XDRIVE20I","20190109","20190109","ZWART","78617","stationwagen"
"Personenauto","XG233J","BMW","X3 XDRIVE20I","20120907","20181220","GRIJS","65230","stationwagen"
"Personenauto","XG263D","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","74483","stationwagen"
"Personenauto","XG287V","BMW","X3 XDRIVE20I","20190114","20190114","ZWART","79084","stationwagen"
"Personenauto","XG288V","BMW","X3 XDRIVE20I","20190114","20190114","GRIJS","79084","stationwagen"
"Personenauto","XG289V","BMW","X3 XDRIVE20I","20190114","20190114","GRIJS","78925","stationwagen"
"Personenauto","XG292F","BMW","X3 XDRIVE20I","20170303","20181220","GRIJS","75638","stationwagen"
"Personenauto","XG299L","BMW","X3 XDRIVE20I","20190110","20190110","ZWART","75104","stationwagen"
"Personenauto","XG300L","BMW","X3 XDRIVE20I","20190108","20190108","ZWART","83387","stationwagen"
"Personenauto","XG306V","BMW","X3 XDRIVE20I","20190114","20190114","ZWART","77986","stationwagen"
"Personenauto","XG307V","BMW","X3 XDRIVE20I","20190114","20190114","GRIJS","77986","stationwagen"
"Personenauto","XG308V","BMW","X3 XDRIVE20I","20190121","20190121","GRIJS","80829","stationwagen"
"Personenauto","XG322L","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","73310","stationwagen"
"Personenauto","XG322V","BMW","X3 XDRIVE20I","20190114","20190114","ZWART","77133","stationwagen"
"Personenauto","XG323L","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","77833","stationwagen"
"Personenauto","XG323V","BMW","X3 XDRIVE20I","20190114","20190114","GRIJS","78925","stationwagen"
"Personenauto","XG334D","BMW","X3 XDRIVE20I","20190107","20190107","ZWART","73106","stationwagen"
"Personenauto","XG335D","BMW","X3 XDRIVE20I","20190102","20190102","GRIJS","80337","stationwagen"
"Personenauto","XG335L","BMW","X3 XDRIVE20I","20190125","20190125","GRIJS","81667","stationwagen"
"Personenauto","XG347L","BMW","X3 XDRIVE20I","20190109","20190109","GRIJS","87135","stationwagen"
"Personenauto","XG350L","BMW","X3 XDRIVE20I","20190123","20190123","ZWART","76217","stationwagen"
"Personenauto","XG353D","BMW","X3 XDRIVE20I","20190215","20190215","ZWART","76543","stationwagen"
"Personenauto","XG354D","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","70909","stationwagen"
"Personenauto","XG358D","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","78282","stationwagen"
"Personenauto","XG359D","BMW","X3 XDRIVE20I","20190109","20190109","GRIJS","74254","stationwagen"
"Personenauto","XG359V","BMW","X3 XDRIVE20I","20190116","20190116","ZWART","77377","stationwagen"
"Personenauto","XG367L","BMW","X3 XDRIVE20I","20190104","20190104","BLAUW","79081","stationwagen"
"Personenauto","XG373V","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","79020","stationwagen"
"Personenauto","XG376D","BMW","X3 XDRIVE20I","20190121","20190121","ZWART","80111","stationwagen"
"Personenauto","XG382G","BMW","X3 XDRIVE20I","20190123","20190123","GRIJS","79652","stationwagen"
"Personenauto","XG392D","BMW","X3 XDRIVE20I","20190116","20190116","ZWART","72650","stationwagen"
"Personenauto","XG396L","BMW","X3 XDRIVE20I","20190104","20190104","GRIJS","67446","stationwagen"
"Personenauto","XG417D","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","77213","stationwagen"
"Personenauto","XG426L","BMW","X3 XDRIVE20I","20190102","20190102","BLAUW","74483","stationwagen"
"Personenauto","XG428D","BMW","X3 XDRIVE20I","20190104","20190104","GEEL","79570","stationwagen"
"Personenauto","XG447G","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","74728","stationwagen"
"Personenauto","XG451L","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","77178","stationwagen"
"Personenauto","XG475D","BMW","X3 XDRIVE20I","20190115","20190115","WIT","78950","stationwagen"
"Personenauto","XG485L","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","79493","stationwagen"
"Personenauto","XG506D","BMW","X3 XDRIVE20I","20190104","20190104","WIT","78720","stationwagen"
"Personenauto","XG507D","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","78282","stationwagen"
"Personenauto","XG516L","BMW","X3 XDRIVE20I","20190105","20190105","ZWART","82106","stationwagen"
"Personenauto","XG517L","BMW","X3 XDRIVE20I","20190116","20190116","GRIJS","78815","stationwagen"
"Personenauto","XG532D","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","77933","stationwagen"
"Personenauto","XG559L","BMW","X3 XDRIVE20I","20190105","20190105","GRIJS","76731","stationwagen"
"Personenauto","XG570D","BMW","X3 XDRIVE20I","20190104","20190104","WIT","77827","stationwagen"
"Personenauto","XG589D","BMW","X3 XDRIVE20I","20190107","20190107","ZWART","81912","stationwagen"
"Personenauto","XG590D","BMW","X3 XDRIVE20I","20190109","20190109","GRIJS","81397","stationwagen"
"Personenauto","XG668D","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","80330","stationwagen"
"Personenauto","XG669D","BMW","X3 XDRIVE20I","20190110","20190110","GRIJS","77799","stationwagen"
"Personenauto","XG670D","BMW","X3 XDRIVE20I","20190114","20190114","ZWART","86482","stationwagen"
"Personenauto","XG707D","BMW","X3 XDRIVE20I","20190103","20190103","WIT","83856","stationwagen"
"Personenauto","XG708D","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","78430","stationwagen"
"Personenauto","XG731D","BMW","X3 XDRIVE20I","20190125","20190125","ZWART","79664","stationwagen"
"Personenauto","XG750D","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","81906","stationwagen"
"Personenauto","XG751D","BMW","X3 XDRIVE20I","20190211","20190211","WIT","79607","stationwagen"
"Personenauto","XG797D","BMW","X3 XDRIVE20I","20190110","20190110","GEEL","74438","stationwagen"
"Personenauto","XG806D","BMW","X3 XDRIVE20I","20190117","20190117","BLAUW","77896","stationwagen"
"Personenauto","XG835D","BMW","X3 XDRIVE20I","20190107","20190107","GRIJS","77377","stationwagen"
"Personenauto","XG836D","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","77799","stationwagen"
"Personenauto","XG852N","BMW","X3 XDRIVE20I","20190104","20190104","WIT","77186","stationwagen"
"Personenauto","XG875N","BMW","X3 XDRIVE20I","20190107","20190107","GRIJS","79956","stationwagen"
"Personenauto","XG879N","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","83496","stationwagen"
"Personenauto","XG888D","BMW","X3 XDRIVE20I","20190123","20190123","ZWART","78048","stationwagen"
"Personenauto","XG905N","BMW","X3 XDRIVE20I","20190111","20190111","GRIJS","80077","stationwagen"
"Personenauto","XG908H","BMW","X3 XDRIVE20I","20180514","20190425","GRIJS","72462","stationwagen"
"Personenauto","XG921T","BMW","X3 XDRIVE20I","20190225","20190225","ZWART","82203","stationwagen"
"Personenauto","XG922T","BMW","X3 XDRIVE20I","20190125","20190125","ZWART","77799","stationwagen"
"Personenauto","XG923D","BMW","X3 XDRIVE20I","20190103","20190103","GRIJS","71563","stationwagen"
"Personenauto","XG947T","BMW","X3 XDRIVE20I","20190115","20190115","GRIJS","76043","stationwagen"
"Personenauto","XG948T","BMW","X3 XDRIVE20I","20190114","20190114","ZWART","78184","stationwagen"
"Personenauto","XG949T","BMW","X3 XDRIVE20I","20190104","20190104","ZWART","71403","stationwagen"
"Personenauto","XG953N","BMW","X3 XDRIVE20I","20190123","20190123","BRUIN","75520","stationwagen"
"Personenauto","XG954N","BMW","X3 XDRIVE20I","20190429","20190429","WIT","79934","stationwagen"
"Personenauto","XG955N","BMW","X3 XDRIVE20I","20190112","20190112","ZWART","77799","stationwagen"
"Personenauto","XG956N","BMW","X3 XDRIVE20I","20190430","20190430","GRIJS","77799","stationwagen"
"Personenauto","XG957N","BMW","X3 XDRIVE20I","20190125","20190125","WIT","78235","stationwagen"
"Personenauto","XG958N","BMW","X3 XDRIVE20I","20190125","20190125","GRIJS","80083","stationwagen"
"Personenauto","XG959N","BMW","X3 XDRIVE20I","20190125","20190125","ZWART","81955","stationwagen"
"Personenauto","XG988T","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","78048","stationwagen"
"Personenauto","XG989T","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","87148","stationwagen"
"Personenauto","XG999T","BMW","X3 XDRIVE20I","20190109","20190109","ZWART","76282","stationwagen"
"Personenauto","XH061G","BMW","X3 XDRIVE20I","20190130","20190130","ZWART","77799","stationwagen"
"Personenauto","XH065G","BMW","X3 XDRIVE20I","20190215","20190215","WIT","75915","stationwagen"
"Personenauto","XH793N","BMW","X3 XDRIVE20I","20190103","20190103","WIT","81465","stationwagen"
"Personenauto","XH848N","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","73418","stationwagen"
"Personenauto","XH875N","BMW","X3 XDRIVE20I","20190115","20190115","GRIJS","78144","stationwagen"
"Personenauto","XH901N","BMW","X3 XDRIVE20I","20190109","20190109","ZWART","79760","stationwagen"
"Personenauto","XH935N","BMW","X3 XDRIVE20I","20190109","20190109","ZWART","77799","stationwagen"
"Personenauto","XH950F","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","77561","stationwagen"
"Personenauto","XH977F","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","78008","stationwagen"
"Personenauto","XJ080L","BMW","X3 XDRIVE20I","20190117","20190117","BLAUW","75732","stationwagen"
"Personenauto","XJ238B","BMW","X3 XDRIVE20I","20190130","20190130","BLAUW","76143","stationwagen"
"Personenauto","XJ263R","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","83754","stationwagen"
"Personenauto","XJ267R","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","88132","stationwagen"
"Personenauto","XJ277B","BMW","X3 XDRIVE20I","20190126","20190126","WIT","82812","stationwagen"
"Personenauto","XJ284B","BMW","X3 XDRIVE20I","20190112","20190112","ZWART","74728","stationwagen"
"Personenauto","XJ285B","BMW","X3 XDRIVE20I","20190108","20190108","BRUIN","74300","stationwagen"
"Personenauto","XJ298B","BMW","X3 XDRIVE20I","20190107","20190107","ZWART","77983","stationwagen"
"Personenauto","XJ307B","BMW","X3 XDRIVE20I","20190102","20190102","ZWART","80696","stationwagen"
"Personenauto","XJ310B","BMW","X3 XDRIVE20I","20190117","20190117","ZWART","78048","stationwagen"
"Personenauto","XJ311B","BMW","X3 XDRIVE20I","20190118","20190118","BRUIN","78955","stationwagen"
"Personenauto","XJ327B","BMW","X3 XDRIVE20I","20190111","20190111","ZWART","78048","stationwagen"
"Personenauto","XJ343B","BMW","X3 XDRIVE20I","20190123","20190123","GEEL","73079","stationwagen"
"Personenauto","XJ344B","BMW","X3 XDRIVE20I","20190129","20190129","BRUIN","82964","stationwagen"
"Personenauto","XJ345B","BMW","X3 XDRIVE20I","20190215","20190215","WIT","67236","stationwagen"
"Personenauto","XJ346B","BMW","X3 XDRIVE20I","20190211","20190211","GRIJS","70274","stationwagen"
"Personenauto","XJ347B","BMW","X3 XDRIVE20I","20190131","20190131","WIT","70702","stationwagen"
"Personenauto","XJ348B","BMW","X3 XDRIVE20I","20190201","20190201","ZWART","72820","stationwagen"
"Personenauto","XJ358B","BMW","X3 XDRIVE20I","20190112","20190112","BLAUW","74483","stationwagen"
"Personenauto","XJ359B","BMW","X3 XDRIVE20I","20190115","20190115","GRIJS","74456","stationwagen"
"Personenauto","XJ363B","BMW","X3 XDRIVE20I","20190124","20190124","ZWART","78048","stationwagen"
"Personenauto","XJ364B","BMW","X3 XDRIVE20I","20190119","20190119","ZWART","78563","stationwagen"
"Personenauto","XJ365B","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","74728","stationwagen"
"Personenauto","XJ371B","BMW","X3 XDRIVE20I","20190109","20190109","ZWART","77799","stationwagen"
"Personenauto","XJ384B","BMW","X3 XDRIVE20I","20190110","20190110","ZWART","73429","stationwagen"
"Personenauto","XJ479H","BMW","X3 XDRIVE20I","20190105","20190105","ZWART","74728","stationwagen"
"Personenauto","XJ492H","BMW","X3 XDRIVE20I","20190315","20190315","ZWART","80293","stationwagen"
"Personenauto","XJ494H","BMW","X3 XDRIVE20I","20190117","20190117","ZWART","72802","stationwagen"
"Personenauto","XJ498H","BMW","X3 XDRIVE20I","20190115","20190115","ZWART","69752","stationwagen"
"Personenauto","XJ537D","BMW","X3 XDRIVE20I","20190125","20190125","WIT","81641","stationwagen"
"Personenauto","XJ649P","BMW","X3 XDRIVE20I","20151110","20190215","ZWART","62643","stationwagen"
"Personenauto","XJ776Z","BMW","X3 XDRIVE20I","20190115","20190115","BLAUW","71282","stationwagen"
"Personenauto","XK033P","BMW","X3 XDRIVE20I","20140514","20190125","GRIJS","63917","stationwagen"
"Personenauto","XK114J","BMW","X3 XDRIVE20I","20190125","20190125","BRUIN","72724","stationwagen"
"Personenauto","XK193D","BMW","X3 XDRIVE20I","20190115","20190115","BRUIN","77344","stationwagen"
"Personenauto","XK198D","BMW","X3 XDRIVE20I","20190201","20190201","ZWART","72168","stationwagen"
"Personenauto","XK200D","BMW","X3 XDRIVE20I","20190114","20190114","GRIJS","81274","stationwagen"
"Personenauto","XK201D","BMW","X3 XDRIVE20I","20190114","20190114","ZWART","80016","stationwagen"
"Personenauto","XK242N","BMW","X3 XDRIVE20I","20181219","20190117","GRIJS","78080","stationwagen"
"Personenauto","XK314V","BMW","X3 XDRIVE20I","20190126","20190126","GRIJS","73376","stationwagen"
"Personenauto","XK319S","BMW","X3 XDRIVE20I","20190204","20190204","GRIJS","75502","stationwagen"
"Personenauto","XK320S","BMW","X3 XDRIVE20I","20190204","20190204","ZWART","77454","stationwagen"
"Personenauto","XK496H","BMW","X3 XDRIVE20I","20190121","20190121","ZWART","78606","stationwagen"
"Personenauto","XK512H","BMW","X3 XDRIVE20I","20190122","20190122","GRIJS","72122","stationwagen"
"Personenauto","XK559P","BMW","X3 XDRIVE20I","20190130","20190130","BLAUW","77194","stationwagen"
"Personenauto","XK560P","BMW","X3 XDRIVE20I","20190125","20190125","GRIJS","78166","stationwagen"
"Personenauto","XK561Z","BMW","X3 XDRIVE20I","20190131","20190131","BRUIN","75381","stationwagen"
"Personenauto","XK594L","BMW","X3 XDRIVE20I","20190121","20190121","ZWART","83548","stationwagen"
"Personenauto","XK595L","BMW","X3 XDRIVE20I","20190121","20190121","GRIJS","81403","stationwagen"
"Personenauto","XK603L","BMW","X3 XDRIVE20I","20190124","20190124","ZWART","76084","stationwagen"
"Personenauto","XK626G","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","81395","stationwagen"
"Personenauto","XK817B","BMW","X3 XDRIVE20I","20130514","20190118","GRIJS","70505","stationwagen"
"Personenauto","XK909J","BMW","X3 XDRIVE20I","20190118","20190118","ZWART","85132","stationwagen"
"Personenauto","XK913N","BMW","X3 XDRIVE20I","20190118","20190118","WIT","69972","stationwagen"
"Personenauto","XK919F","BMW","X3 XDRIVE20I","20190119","20190119","WIT","75836","stationwagen"
"Personenauto","XK926Z","BMW","X3 XDRIVE20I","20180627","20190410","ZWART","74553","stationwagen"
"Personenauto","XL141H","BMW","X3 XDRIVE20I","20180730","20190130","BLAUW","69538","stationwagen"
"Personenauto","XL341P","BMW","X3 XDRIVE20I","20190202","20190202","ZWART","73599","stationwagen"
"Personenauto","XL347P","BMW","X3 XDRIVE20I","20190204","20190204","ZWART","82793","stationwagen"
"Personenauto","XL348P","BMW","X3 XDRIVE20I","20190204","20190204","ZWART","81040","stationwagen"
"Personenauto","XL349P","BMW","X3 XDRIVE20I","20190204","20190204","ZWART","80773","stationwagen"
"Personenauto","XL350P","BMW","X3 XDRIVE20I","20190204","20190204","GRIJS","80613","stationwagen"
"Personenauto","XL351P","BMW","X3 XDRIVE20I","20190204","20190204","ZWART","80453","stationwagen"
"Personenauto","XL354P","BMW","X3 XDRIVE20I","20190201","20190201","GRIJS","77934","stationwagen"
"Personenauto","XL432X","BMW","X3 XDRIVE20I","20190211","20190211","BLAUW","69990","stationwagen"
"Personenauto","XL622V","BMW","X3 XDRIVE20I","20190208","20190208","GRIJS","67505","stationwagen"
"Personenauto","XL767R","BMW","X3 XDRIVE20I","20190207","20190207","ZWART","78166","stationwagen"
"Personenauto","XL769J","BMW","X3 XDRIVE20I","20190131","20190131","ZWART","80016","stationwagen"
"Personenauto","XL774J","BMW","X3 XDRIVE20I","20190201","20190201","GRIJS","80016","stationwagen"
"Personenauto","XL852S","BMW","X3 XDRIVE20I","20190207","20190207","BLAUW","69046","stationwagen"
"Personenauto","XL940B","BMW","X3 XDRIVE20I","20190129","20190129","GRIJS","82951","stationwagen"
"Personenauto","XL953F","BMW","X3 XDRIVE20I","20190131","20190131","BLAUW","85240","stationwagen"
"Personenauto","XL983Z","BMW","X3 XDRIVE20I","20190212","20190212","GRIJS","81303","stationwagen"
"Personenauto","XL990Z","BMW","X3 XDRIVE20I","20190215","20190215","BRUIN","79482","stationwagen"
"Personenauto","XN001B","BMW","X3 XDRIVE20I","20190213","20190213","GRIJS","81040","stationwagen"
"Personenauto","XN021B","BMW","X3 XDRIVE20I","20190208","20190208","GRIJS","76841","stationwagen"
"Personenauto","XN034S","BMW","X3 XDRIVE20I","20190218","20190218","ZWART","79353","stationwagen"
"Personenauto","XN105K","BMW","X3 XDRIVE20I","20190208","20190208","ZWART","82753","stationwagen"
"Personenauto","XN116K","BMW","X3 XDRIVE20I","20190213","20190213","ZWART","75601","stationwagen"
"Personenauto","XN117K","BMW","X3 XDRIVE20I","20190214","20190214","WIT","85642","stationwagen"
"Personenauto","XN178N","BMW","X3 XDRIVE20I","20190213","20190213","WIT","81541","stationwagen"
"Personenauto","XN196N","BMW","X3 XDRIVE20I","20190218","20190218","ZWART","78166","stationwagen"
"Personenauto","XN278L","BMW","X3 XDRIVE20I","20180216","20190425","GRIJS","85760","stationwagen"
"Personenauto","XN848V","BMW","X3 XDRIVE20I","20190216","20190216","BRUIN","75485","stationwagen"
"Personenauto","XN850V","BMW","X3 XDRIVE20I","20190214","20190214","ZWART","79682","stationwagen"
"Personenauto","XN868Z","BMW","X3 XDRIVE20I","20190318","20190318","ZWART","77422","stationwagen"
"Personenauto","XN869Z","BMW","X3 XDRIVE20I","20190311","20190311","GRIJS","77091","stationwagen"
"Personenauto","XN870Z","BMW","X3 XDRIVE20I","20190311","20190311","ZWART","69231","stationwagen"
"Personenauto","XN872V","BMW","X3 XDRIVE20I","20190218","20190218","ZWART","78099","stationwagen"
"Personenauto","XN947D","BMW","X3 XDRIVE20I","20190208","20190208","ZWART","80596","stationwagen"
"Personenauto","XN948D","BMW","X3 XDRIVE20I","20190215","20190215","WIT","75248","stationwagen"
"Personenauto","XN954D","BMW","X3 XDRIVE20I","20190207","20190207","GRIJS","84106","stationwagen"
"Personenauto","XP210B","BMW","X3 XDRIVE20I","20190219","20190219","GRIJS","84929","stationwagen"
"Personenauto","XP261J","BMW","X3 XDRIVE20I","20190222","20190222","WIT","75762","stationwagen"
"Personenauto","XP262J","BMW","X3 XDRIVE20I","20190222","20190222","GRIJS","73564","stationwagen"
"Personenauto","XP267J","BMW","X3 XDRIVE20I","20190218","20190218","BRUIN","77074","stationwagen"
"Personenauto","XP268J","BMW","X3 XDRIVE20I","20190220","20190220","ZWART","77601","stationwagen"
"Personenauto","XP272J","BMW","X3 XDRIVE20I","20190222","20190222","GRIJS","76307","stationwagen"
"Personenauto","XP288Z","BMW","X3 XDRIVE20I","20190301","20190301","ZWART","79666","stationwagen"
