"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRVB22","Bedrijfsauto","FIAT","DUCATO 14","20240531","20240416","5543","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2160","3100","2260","750",,"19890928","19970407","Geen verstrekking in Open Data",,"Ja",,"940",,"1500","1500",,,"4",,,,,"217","N1",,,"r. balk a. vooras","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-04-16T00:00:00.000","1989-09-28T00:00:00.000","1997-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVX27","Bedrijfsauto","FIAT","DUCATO 14 2.5 TDI","20250507","20150824","8509","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2405","3250","2505","750","1600","19970611","19970611","Geen verstrekking in Open Data",,"Ja",,"845",,"1600","1600",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-08-24T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXD88","Bedrijfsauto","FIAT","DUCATO 14 2.5 TDI","20250226","20230920","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3400","2960",,,"19940928","19970701","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-09-20T00:00:00.000","1994-09-28T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZD66","Bedrijfsauto","FIAT","DUCATO 14 ALCO","20250619","20210119","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3400","2740",,,"19970422","19970422","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2021-01-19T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZL36","Bedrijfsauto","FIAT","DUCATO 14 2.0","20240909","20200516","6128","kampeerwagen","2","N.v.t.","N.v.t.","4","2000","1935","3250","2035","750",,"19970617","19970617","Geen verstrekking in Open Data",,"Ja",,"1315",,"1500","1500",,"4","4",,,,,"200","N1",,,"r. dwarsbalk by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-05-16T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZV79","Bedrijfsauto","FIAT","DUCATO 14 2.5 TDI","20250505","20230928","8386","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2520","3250","2620","750","1600","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,"730",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2023-09-28T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS09TK","Bedrijfsauto","FIAT","DUCATO 14","20250428","20230407","4015","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","3100","2120",,,"19921104","19921104","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2023-04-07T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS11YZ","Bedrijfsauto","FIAT","DUCATO 14","20250610","20061014",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","3100","2110",,,"19921124","19921124","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-10T00:00:00.000","2006-10-14T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS41BY","Bedrijfsauto","FIAT","DUCATO 14","20250808","20130330","6419","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19920814","19920814","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2013-03-30T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS81PL","Bedrijfsauto","FIAT","DUCATO 14","20230722","20191005","7568","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2520","3100","2620","750","1500","19921021","19921021","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,"0","4","0","0",,"0","230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","07","Ja","2023-07-22T00:00:00.000","2019-10-05T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSDL87","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250312","20161105","7894","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2060","3250","2160","750","1600","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,"1190",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2016-11-05T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFJ38","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20210206","20200727","9357","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2590","3250","2690","750","1600","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,"660",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","4850",,,"2019","Logisch","00","Ja","2021-02-06T00:00:00.000","2020-07-27T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGB62","Bedrijfsauto","FIAT","DUCATO 14 2.5 TDI","20250629","20210717","9371","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2310","3250","2410","750","1600","19970805","19970805","Geen verstrekking in Open Data",,"Ja",,"940",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","370","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2021-07-17T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLP56","Bedrijfsauto","FIAT","DUCATO 14 2.5 TDI","20240719","20230913","7976","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2440","3250","2540","750","1600","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,"810",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2023-09-13T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPD36","Bedrijfsauto","FIAT","DUCATO 14","20250313","20191125","7285","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640",,,"19920527","19970715","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","363","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-11-25T00:00:00.000","1992-05-27T00:00:00.000","1997-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPD98","Bedrijfsauto","FIAT","DUCATO 14 2.5 TDI","20241204","20021207","8386","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2350","3250","2450","750","1600","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,"900",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2002-12-07T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRD20","Bedrijfsauto","FIAT","DUCATO 14","20240426","20100326","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700",,,"19900409","19970703","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"218","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2010-03-26T00:00:00.000","1990-04-09T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRN76","Bedrijfsauto","FIAT","DUCATO 14 AL-KO","20240707","20240514","7601","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3400","2800",,,"19970731","19970731","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"224","N1",,,"op r. voorwielscherm","3400",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-05-14T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVV32","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240810","20230730","6065","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3250","2380",,,"19941206","19970902","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-07-30T00:00:00.000","1994-12-06T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT15LF","Bedrijfsauto","FIAT","DUCATO 14","20250321","20160521","4756","kampeerwagen",,"N.v.t.","N.v.t.","4","1971","2070","3100","2170","746","1400","19930203","19930203","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,"0","4","0","0",,"0","197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2016-05-21T00:00:00.000","1993-02-03T00:00:00.000","1993-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT22FT","Bedrijfsauto","FIAT","DUCATO 14","20260216","20240315","4892","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1970","3100","2070",,,"19921211","19921211","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2024-03-15T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT28GY","Bedrijfsauto","FIAT","DUCATO 14","20250630","20170701","5270","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","1850","3100","1950","750","1500","19921221","19921221","Geen verstrekking in Open Data",,"Ja",,"1250",,"1500","1500",,"0","4","0","0",,"0","196","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2017-07-01T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT62JB","Bedrijfsauto","FIAT","DUCATO 14","20250727","20221008","5593","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19921229","19921229","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"216","N1",,,"r. tegen balk 150 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-27T00:00:00.000","2022-10-08T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT65JB","Bedrijfsauto","FIAT","DUCATO 14","20250601","20210703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","3100","2000",,,"19921228","19921228","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-07-03T00:00:00.000","1992-12-28T00:00:00.000","1992-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT66FZ","Bedrijfsauto","FIAT","DUCATO 14","20250308","20221124","5593","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","3100","1900",,,"19921216","19921216","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,"485",,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-11-24T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGH33","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250406","20220715","8407","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2320","3250","2420","750","1600","19971015","19971015","Geen verstrekking in Open Data",,"Ja",,"930",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-07-15T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHN49","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240528","20180505","7483","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2360","3250","2460","750","1600","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,"890",,,,,"0","4","0","0",,"0","222","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-05-05T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJH05","Bedrijfsauto","FIAT","DUCATO 14","20230811","20160723","5737","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19930511","19970711","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"229","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-11T00:00:00.000","2016-07-23T00:00:00.000","1993-05-11T00:00:00.000","1997-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLN27","Bedrijfsauto","FIAT","DUCATO 14 AL KO","20240902","20111114","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3400","2900",,,"19980516","19980516","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2011-11-14T00:00:00.000","1998-05-16T00:00:00.000","1998-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
