"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VR892V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241019","20220328","11944","kipper","3","N.v.t.","N.v.t.","4","2143","2225","3500","2325","750",,"20151019","20151019","Geen verstrekking in Open Data","49404","Ja",,"1275",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-03-28T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG35L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250829","20220829","14271","kipper","2","N.v.t.","N.v.t.","4","1950","2637","3500","2737","750",,"20220829","20220829","Geen verstrekking in Open Data","59198","Ja","136","863",,"2000","2000",,"2","4",,,,"596","210","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG68N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250829","20220829","16318","kipper","2","N.v.t.","N.v.t.","4","1950","2817","3500","2917","750",,"20220829","20220829","Geen verstrekking in Open Data","67815","Ja","144","683",,"3500","3500",,"2","6",,,,"616","209","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH85L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240626","20220701","7907","kipper","6","N.v.t.","N.v.t.","4","2143","2692","3500","2792","750",,"20170512","20220701","Geen verstrekking in Open Data","32409","Ja",,"808",,"3500","3500",,"4","4",,,,,"200","N1",,,,"3500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-07-01T00:00:00.000","2017-05-12T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ46Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241209","20221209","11948","kipper","3","N.v.t.","N.v.t.","4","2143","2770","3500","2870","750",,"20171201","20221209","Geen verstrekking in Open Data","49421","Ja",,"730",,"3500","3500",,,"6",,,,,"210","N1",,,,"3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2017-12-01T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ73V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240907","20220914","12512","kipper","3","N.v.t.","N.v.t.","4","2143","2730","3500","2830","750",,"20160908","20220914","Geen verstrekking in Open Data","51794","Ja","144","770",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-14T00:00:00.000","2016-09-08T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK38R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250714","20220714","15176","kipper","3","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220714","20220714","Geen verstrekking in Open Data","63008","Ja","148","820",,"2000","2000",,"2","4",,,,"637","209","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"243",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK39R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250714","20220714","15176","kipper","3","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220714","20220714","Geen verstrekking in Open Data","63008","Ja","148","820",,"2000","2000",,"2","4",,,,"637","209","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"243",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL02Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250830","20220830","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220830","20220830","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,,,"690","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL03Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250830","20220830","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220830","20220830","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,,,"690","231","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL04Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251005","20221005","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20221005","20221005","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,,,"690","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL05Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250830","20220830","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220830","20220830","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,,,"690","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN03N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251007","20221007","13735","kipper","3","N.v.t.","N.v.t.","4","1950","2369","3500","2469","750",,"20221007","20221007","Geen verstrekking in Open Data","56942","Ja","151","1131",,"2000","2000",,"2","4",,,,"604","211","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN31S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250830","20220830","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220830","20220830","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,"683",,"686","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN32S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251005","20221005","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20221005","20221005","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,"683",,"686","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN33S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251005","20221005","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20221005","20221005","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,"683",,"686","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN34S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251005","20221005","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20221005","20221005","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,"683",,"686","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP49T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250824","20220824","14610","kipper","3","N.v.t.","N.v.t.","4","1950","2558","3500","2658","750",,"20220824","20220824","Geen verstrekking in Open Data","60626","Ja","148","942",,"2000","2000",,"2","4",,"594",,"605","210","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP51T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250824","20220824","14610","kipper","3","N.v.t.","N.v.t.","4","1950","2558","3500","2658","750",,"20220824","20220824","Geen verstrekking in Open Data","60626","Ja","148","942",,"2000","2000",,"2","4",,"594",,"605","210","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP56F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250830","20220830","15291","kipper","6","N.v.t.","N.v.t.","4","1950","2680","3500","2780","750",,"20220830","20220830","Geen verstrekking in Open Data","63494","Ja","136","820",,"2000","2000",,"4","4",,"683",,"686","206","N1",,,,"3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS047N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241228","20151214","14965","kipper","6","N.v.t.","N.v.t.","4","2143","3090","3500","3190","750",,"20151209","20151209","Geen verstrekking in Open Data","62119","Ja",,"410",,"3000","3000",,,"4",,,,,"210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2015-12-14T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS243F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20230125","12004","kipper","7","N.v.t.","N.v.t.","4","2143","2365","3500","2465","750",,"20151109","20151109","Geen verstrekking in Open Data","49655","Ja",,"1135",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-01-25T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS244F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20220914","12004","kipper","7","N.v.t.","N.v.t.","4","2143","2355","3500","2455","750",,"20151109","20151109","Geen verstrekking in Open Data","49655","Ja",,"1145",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-09-14T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS260Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250107","20230324","10448","kipper","7","N.v.t.","N.v.t.","4","2143","2469","3500","2569","750",,"20160107","20160107","Geen verstrekking in Open Data","49656","Ja",,"1031",,"3500","3500",,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-03-24T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS283F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240913","20151127","11945","kipper","3","N.v.t.","N.v.t.","4","2148","2660","3500","2760",,,"20070305","20151126","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2015-11-27T00:00:00.000","2007-03-05T00:00:00.000","2015-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS406X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250131","20220630","12202","kipper","7","N.v.t.","N.v.t.","4","2143","3110","3500","3210","750",,"20130523","20160204","Geen verstrekking in Open Data","50490","Ja",,"390",,"2000","2000",,,"4",,,,,"211","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-06-30T00:00:00.000","2013-05-23T00:00:00.000","2016-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS413G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241116","20220525","11963","kipper","7","N.v.t.","N.v.t.","4","2143","2373","3500","2473","750",,"20151116","20151116","Geen verstrekking in Open Data","49527","Ja",,"1127",,"3500","3500",,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-05-25T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS625J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241009","20221010","12004","kipper","7","N.v.t.","N.v.t.","4","2143","2360","3500","2460","750",,"20151125","20151125","Geen verstrekking in Open Data","40000","Ja",,"1140",,"3500","3500",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-10-10T00:00:00.000","2015-11-25T00:00:00.000","2015-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS682X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250522","20210205","12202","kipper","7","N.v.t.","N.v.t.","4","2143","3045","3500","3145","750",,"20130430","20160131","Geen verstrekking in Open Data","50490","Ja",,"455",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-02-05T00:00:00.000","2013-04-30T00:00:00.000","2016-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
