"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T130PB","Personenauto","HYUNDAI","SANTA FE","20270731","20230731","8698","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230731","20230731","Geen verstrekking in Open Data","58395","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2024","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T136DH","Personenauto","HYUNDAI","SANTA FE","20270602","20230602","9430","stationwagen","7","GROEN","Niet geregistreerd","4","1598","1755","2580","1855","750","1650","20230602","20230602","Geen verstrekking in Open Data","64195","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2580","TM",,"e4*2007/46*1318*07","A7P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2027-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138SK","Personenauto","HYUNDAI","SANTA FE","20260428","20240316","1071","stationwagen","7","BRUIN","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20220428","20230823","Geen verstrekking in Open Data","51365","Ja","187",,,,,,"5","4","0","0",,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*06","A7P32","A63B1S","0","0.01","277","Nee","Ja",,"Nee","4040","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2024-03-16T00:00:00.000","2022-04-28T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T139ZS","Personenauto","HYUNDAI","SANTA FE","20271023","20231023","8698","stationwagen","5","WIT","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20231023","20231023","Geen verstrekking in Open Data","58395","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2023","Logisch","00","Ja","2027-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149PB","Personenauto","HYUNDAI","SANTA FE","20270731","20230731","7858","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1755","2580","1855","750","1650","20230731","20230731","Geen verstrekking in Open Data","55395","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2580","TM",,"e4*2007/46*1318*07","A7P21","A62B11","0","0.07","277","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149VN","Personenauto","HYUNDAI","SANTA FE","20251101","20231223","1068","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20211101","20231223","Geen verstrekking in Open Data","60370","Ja","187",,,,,,"5","4","0","0",,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*04","A7P32","A63B1S","0","0.01","277","Nee","Ja",,"Nee","4040","0","0.00","2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-12-23T00:00:00.000","2021-11-01T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T151XP","Personenauto","HYUNDAI","SANTA FE","20270927","20230927","1157","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230927","20230927","Geen verstrekking in Open Data","60745","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T155FT","Personenauto","HYUNDAI","SANTA FE","20270608","20230608","7709","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230608","20230608","Geen verstrekking in Open Data","54395","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B11","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T156PB","Personenauto","HYUNDAI","SANTA FE","20270728","20240221","8942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230728","20230728","Geen verstrekking in Open Data","59695","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2024-02-21T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T157VL","Personenauto","HYUNDAI","SANTA FE","20270914","20230914","1157","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1940","2650","2040","750","1350","20230914","20230914","Geen verstrekking in Open Data","61045","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2650","TM",,"e4*2007/46*1318*07","A5P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T159TL","Personenauto","HYUNDAI","SANTA FE","20270915","20230915","8698","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230915","20230915","Geen verstrekking in Open Data","58395","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T168BK","Personenauto","HYUNDAI","SANTA FE","20260425","20231130","1071","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1940","2650","2040","750","1350","20220425","20230526","Geen verstrekking in Open Data","50470","Ja","187",,,,,,"5","4","0","0",,"479","190","M1",,,,"2650","TM",,"e4*2007/46*1318*06","A5P32","A63B1S","0","0.01","277","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2023-11-30T00:00:00.000","2022-04-25T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T174NH","Personenauto","HYUNDAI","SANTA FE","20270725","20230725","1157","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1940","2650","2040","750","1350","20230725","20230725","Geen verstrekking in Open Data","55745","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2650","TM",,"e4*2007/46*1318*07","A5P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T179HZ","Personenauto","HYUNDAI","SANTA FE","20270630","20230630","1157","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1940","2650","2040","750","1350","20230630","20230630","Geen verstrekking in Open Data","61045","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2650","TM",,"e4*2007/46*1318*07","A5P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T183SK","Personenauto","HYUNDAI","SANTA FE","20241009","20230818","1290","MPV","5","GRIJS","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20070618","20230818","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4","0","0",,"0","189","M1",,,"r. tegen schutbord onder motorkap","2240","CM",,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Nee","Ja",,"Nee","4240","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-08-18T00:00:00.000","2007-06-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T185GN","Personenauto","HYUNDAI","SANTA FE","20270628","20230628","7858","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230628","20230628","Geen verstrekking in Open Data","55695","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B11","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2024","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T190FB","Personenauto","HYUNDAI","SANTA FE","20270610","20230610","9430","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1755","2580","1855","750","1650","20230610","20230610","Geen verstrekking in Open Data","60695","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2580","TM",,"e4*2007/46*1318*07","A7P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T192FB","Personenauto","HYUNDAI","SANTA FE","20270531","20230531","1157","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1940","2650","2040","750","1350","20230531","20230531","Geen verstrekking in Open Data","59745","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2650","TM",,"e4*2007/46*1318*07","A5P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T194FB","Personenauto","HYUNDAI","SANTA FE","20270601","20230601","1157","stationwagen","7","BRUIN","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230601","20230601","Geen verstrekking in Open Data","55850","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2024","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196FB","Personenauto","HYUNDAI","SANTA FE","20270530","20231104","1157","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230530","20230530","Geen verstrekking in Open Data","65545","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-11-04T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196JT","Personenauto","HYUNDAI","SANTA FE","20270703","20240430","8942","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230703","20230703","Geen verstrekking in Open Data","59695","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2024","Logisch","00","Ja","2027-07-03T00:00:00.000","2024-04-30T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196NS","Personenauto","HYUNDAI","SANTA FE","20270727","20230727","1157","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230727","20230727","Geen verstrekking in Open Data","62045","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2023","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T197NS","Personenauto","HYUNDAI","SANTA FE","20270726","20230726","1157","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230726","20230726","Geen verstrekking in Open Data","65545","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2024","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T203LZ","Personenauto","HYUNDAI","SANTA FE","20270720","20230720","1157","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230720","20230720","Geen verstrekking in Open Data","56745","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2024","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T203ZS","Personenauto","HYUNDAI","SANTA FE","20271025","20231025","8698","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20231025","20231025","Geen verstrekking in Open Data","58395","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2023","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T204LZ","Personenauto","HYUNDAI","SANTA FE","20270721","20230721","1157","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1980","2690","2080","750","1350","20230721","20230721","Geen verstrekking in Open Data","65545","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2690","TM",,"e4*2007/46*1318*07","A7P32","A63B1S","0","0.06","277","Nee","Nee",,"Nee","4040",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T205DF","Personenauto","HYUNDAI","SANTA FE","20260929","20231227","883","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1940","2650","2040","750","1350","20220929","20230517","Geen verstrekking in Open Data","64265","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2650","TM",,"e4*2007/46*1318*07","A5P32","A63B1S","0","0.01","277","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2026-09-29T00:00:00.000","2023-12-27T00:00:00.000","2022-09-29T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T214KV","Personenauto","HYUNDAI","SANTA FE","20270726","20230726","8942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230726","20230726","Geen verstrekking in Open Data","59695","Ja","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B14","0","0.07","277","Nee","Nee",,"Nee","4160",,,"2024","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
