"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT899X","RENAULT","TRAFIC","20160315","20160315","N.v.t.","33646","gesloten opbouw"
"Bedrijfsauto","VT900B","RENAULT","TRAFIC","20160121","20160121","N.v.t.","28560","gesloten opbouw"
"Bedrijfsauto","VT900G","RENAULT","MASTER","20160212","20160212","N.v.t.","50651","gesloten opbouw"
"Bedrijfsauto","VT900S","RENAULT","TRAFIC","20160304","20160304","N.v.t.","34201","gesloten opbouw"
"Bedrijfsauto","VT900T","RENAULT","TRAFIC","20160310","20160310","N.v.t.","50222","gesloten opbouw"
"Bedrijfsauto","VT900X","RENAULT","TRAFIC","20160316","20160316","N.v.t.","41652","gesloten opbouw"
"Bedrijfsauto","VT901B","RENAULT","TRAFIC","20160122","20160122","N.v.t.","33487","gesloten opbouw"
"Bedrijfsauto","VT901D","RENAULT","MASTER","20061229","20160119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT901G","RENAULT","TRAFIC","20160219","20160219","N.v.t.","40232","gesloten opbouw"
"Bedrijfsauto","VT901N","RENAULT","MASTER","20160307","20160307","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","VT901S","RENAULT","TRAFIC","20160329","20160329","N.v.t.","42057","gesloten opbouw"
"Bedrijfsauto","VT901T","RENAULT","MASTER","20160311","20160311","N.v.t.","45215","gesloten opbouw"
"Bedrijfsauto","VT902B","RENAULT","TRAFIC","20160122","20160122","N.v.t.","33487","gesloten opbouw"
"Bedrijfsauto","VT902F","RENAULT","TRAFIC","20120626","20160125","N.v.t.","33485","gesloten opbouw"
"Bedrijfsauto","VT902N","RENAULT","TRAFIC","20160318","20160318","N.v.t.","39629","gesloten opbouw"
"Bedrijfsauto","VT902S","RENAULT","KANGOO","20160307","20160307","N.v.t.","24573","gesloten opbouw"
"Bedrijfsauto","VT902T","RENAULT","MASTER","20160330","20160330","N.v.t.","40058","gesloten opbouw"
"Bedrijfsauto","VT903B","RENAULT","TRAFIC","20160122","20160122","N.v.t.","33487","gesloten opbouw"
"Bedrijfsauto","VT903F","RENAULT","TRAFIC","20151112","20160125","N.v.t.","36972","gesloten opbouw"
"Bedrijfsauto","VT903G","RENAULT","TRAFIC","20160129","20160129","N.v.t.","37764","gesloten opbouw"
"Bedrijfsauto","VT903N","RENAULT","TRAFIC","20160404","20160404","N.v.t.","40304","gesloten opbouw"
"Bedrijfsauto","VT903S","RENAULT","TRAFIC","20160302","20160302","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VT903T","RENAULT","TRAFIC","20160309","20160309","N.v.t.","35709","gesloten opbouw"
"Bedrijfsauto","VT903X","RENAULT","TRAFIC","20160325","20160325","N.v.t.","36828","gesloten opbouw"
"Bedrijfsauto","VT904B","RENAULT","TRAFIC","20160125","20160125","N.v.t.","50310","gesloten opbouw"
"Bedrijfsauto","VT904G","RENAULT","TRAFIC","20160224","20160224","N.v.t.","41502","gesloten opbouw"
"Bedrijfsauto","VT904H","RENAULT","RENAULT MASTER","20071130","20160321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT904N","RENAULT","MASTER","20160225","20160225","N.v.t.","56364","gesloten opbouw"
"Bedrijfsauto","VT904P","RENAULT","MASTER","20160219","20160219","N.v.t.","48185","gesloten opbouw"
"Bedrijfsauto","VT904X","RENAULT","TRAFIC","20160324","20160324","N.v.t.","37534","gesloten opbouw"
"Bedrijfsauto","VT905B","RENAULT","TRAFIC","20160121","20160121","N.v.t.","29512","gesloten opbouw"
"Bedrijfsauto","VT905G","RENAULT","TRAFIC","20160204","20160204","N.v.t.","38407","gesloten opbouw"
"Bedrijfsauto","VT905N","RENAULT","TRAFIC","20160226","20160226","N.v.t.","40700","gesloten opbouw"
"Bedrijfsauto","VT905S","RENAULT","KANGOO","20160321","20160321","N.v.t.","26851","gesloten opbouw"
"Bedrijfsauto","VT905T","RENAULT","KANGOO","20160311","20160311","N.v.t.","26605","gesloten opbouw"
"Bedrijfsauto","VT905X","RENAULT","TRAFIC","20160318","20160318","N.v.t.","45374","gesloten opbouw"
"Bedrijfsauto","VT906B","RENAULT","KANGOO","20160130","20160130","N.v.t.","24946","gesloten opbouw"
"Bedrijfsauto","VT906G","RENAULT","TRAFIC","20160303","20160303","N.v.t.","37971","gesloten opbouw"
"Bedrijfsauto","VT906N","RENAULT","KANGOO","20160307","20160307","N.v.t.","26692","gesloten opbouw"
"Bedrijfsauto","VT906S","RENAULT","KANGOO","20160321","20160321","N.v.t.","25446","gesloten opbouw"
"Bedrijfsauto","VT906T","RENAULT","KANGOO","20160310","20160310","N.v.t.","26605","gesloten opbouw"
"Bedrijfsauto","VT906X","RENAULT","MASTER","20160428","20160428","N.v.t.","46794","gesloten opbouw"
"Bedrijfsauto","VT907G","RENAULT","TRAFIC","20160204","20160204","N.v.t.","38645","gesloten opbouw"
"Bedrijfsauto","VT907N","RENAULT","KANGOO","20160307","20160307","N.v.t.","26692","gesloten opbouw"
"Bedrijfsauto","VT907S","RENAULT","KANGOO","20160321","20160321","N.v.t.","25264","gesloten opbouw"
"Bedrijfsauto","VT907T","RENAULT","TRAFIC","20160309","20160309","N.v.t.","39359","gesloten opbouw"
"Bedrijfsauto","VT908B","RENAULT","MASTER","20160126","20160126","N.v.t.","44509","gesloten opbouw"
"Bedrijfsauto","VT908S","RENAULT","KANGOO","20160321","20160321","N.v.t.","26073","gesloten opbouw"
"Bedrijfsauto","VT908T","RENAULT","TRAFIC","20160305","20160305","N.v.t.","47143","gesloten opbouw"
"Bedrijfsauto","VT908X","RENAULT","MASTER","20160317","20160317","N.v.t.","48604","gesloten opbouw"
"Bedrijfsauto","VT909B","RENAULT","TRAFIC","20160128","20160128","N.v.t.","39875","gesloten opbouw"
"Bedrijfsauto","VT909D","RENAULT","TRAFIC","20151130","20160503","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VT909G","RENAULT","TRAFIC","20160210","20160210","N.v.t.","39280","gesloten opbouw"
"Bedrijfsauto","VT909S","RENAULT","KANGOO","20160321","20160321","N.v.t.","26073","gesloten opbouw"
"Bedrijfsauto","VT909T","RENAULT","TRAFIC","20160321","20160321","N.v.t.","39677","gesloten opbouw"
"Bedrijfsauto","VT909X","RENAULT","KANGOO","20160316","20160316","N.v.t.","24906","gesloten opbouw"
"Bedrijfsauto","VT910G","RENAULT","TRAFIC","20160210","20160210","N.v.t.","39121","gesloten opbouw"
"Bedrijfsauto","VT910N","RENAULT","MASTER","20160224","20160224","N.v.t.","41375","gesloten opbouw"
"Bedrijfsauto","VT910S","RENAULT","KANGOO","20160321","20160321","N.v.t.","25890","gesloten opbouw"
"Bedrijfsauto","VT910T","RENAULT","TRAFIC","20160304","20160304","N.v.t.","34194","gesloten opbouw"
"Bedrijfsauto","VT910X","RENAULT","TRAFIC","20160316","20160316","N.v.t.","37923","gesloten opbouw"
"Bedrijfsauto","VT911B","RENAULT","MASTER","20160121","20160121","N.v.t.","49389","gesloten opbouw"
"Bedrijfsauto","VT911G","RENAULT","KANGOO","20160208","20160208","N.v.t.","27676","gesloten opbouw"
"Bedrijfsauto","VT911H","RENAULT","MASTER","20120221","20161022","N.v.t.","40146","gesloten opbouw"
"Bedrijfsauto","VT911N","RENAULT","MASTER","20160224","20160224","N.v.t.","41375","gesloten opbouw"
"Bedrijfsauto","VT911T","RENAULT","MASTER","20160309","20160309","N.v.t.","50651","gesloten opbouw"
"Bedrijfsauto","VT911X","RENAULT","TRAFIC","20160326","20160326","N.v.t.","50659","gesloten opbouw"
"Bedrijfsauto","VT912D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT912N","RENAULT","TRAFIC","20160225","20160225","N.v.t.","42224","gesloten opbouw"
"Bedrijfsauto","VT912S","RENAULT","TRAFIC","20160310","20160310","N.v.t.","38240","gesloten opbouw"
"Bedrijfsauto","VT912T","RENAULT","TRAFIC","20160331","20160331","N.v.t.","39589","gesloten opbouw"
"Bedrijfsauto","VT912X","RENAULT","MASTER","20160404","20160404","N.v.t.","47405","gesloten opbouw"
"Bedrijfsauto","VT913G","RENAULT","TRAFIC","20160210","20160210","N.v.t.","33884","gesloten opbouw"
"Bedrijfsauto","VT913N","RENAULT","KANGOO","20160225","20160225","N.v.t.","26565","gesloten opbouw"
"Bedrijfsauto","VT913S","RENAULT","TRAFIC","20160304","20160304","N.v.t.","37217","gesloten opbouw"
"Bedrijfsauto","VT914D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT914G","RENAULT","TRAFIC","20160216","20160216","N.v.t.","33884","gesloten opbouw"
"Bedrijfsauto","VT914S","RENAULT","TRAFIC","20160303","20160303","N.v.t.","34757","gesloten opbouw"
"Bedrijfsauto","VT915G","RENAULT","KANGOO","20160212","20160212","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT915S","RENAULT","MASTER","20160314","20160314","N.v.t.","45445","gesloten opbouw"
"Bedrijfsauto","VT916G","RENAULT","KANGOO","20160212","20160212","N.v.t.","23304","gesloten opbouw"
"Bedrijfsauto","VT916N","RENAULT","TRAFIC","20160225","20160225","N.v.t.","34281","gesloten opbouw"
"Bedrijfsauto","VT916S","RENAULT","TRAFIC","20160304","20160304","N.v.t.","36979","gesloten opbouw"
"Bedrijfsauto","VT917D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT917G","RENAULT","MEGANE ESTATE VAN","20160203","20160203","N.v.t.","30694","gesloten opbouw"
"Bedrijfsauto","VT917N","RENAULT","MASTER","20160225","20160225","N.v.t.","46318","gesloten opbouw"
"Bedrijfsauto","VT917S","RENAULT","MASTER","20160311","20160311","N.v.t.","44414","gesloten opbouw"
"Bedrijfsauto","VT918D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT918S","RENAULT","TRAFIC","20160309","20160309","N.v.t.","36495","gesloten opbouw"
"Bedrijfsauto","VT919D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT919G","RENAULT","TRAFIC","20160206","20160206","N.v.t.","38471","gesloten opbouw"
"Bedrijfsauto","VT919N","RENAULT","TRAFIC","20160226","20160226","N.v.t.","42057","gesloten opbouw"
"Bedrijfsauto","VT919S","RENAULT","TRAFIC","20160304","20160304","N.v.t.","38090","gesloten opbouw"
"Bedrijfsauto","VT91VB","RENAULT","CLIO RL 1.9D","19930305","19930305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT920D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT920N","RENAULT","TRAFIC","20160224","20160224","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VT921D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT921H","RENAULT","KANGOO","20140205","20160719","N.v.t.","25320","gesloten opbouw"
"Bedrijfsauto","VT921N","RENAULT","TRAFIC","20160310","20160310","N.v.t.","35281","gesloten opbouw"
"Bedrijfsauto","VT921S","RENAULT","KANGOO","20160307","20160307","N.v.t.","27501","gesloten opbouw"
"Bedrijfsauto","VT922D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT922N","RENAULT","TRAFIC","20160310","20160310","N.v.t.","35281","gesloten opbouw"
"Bedrijfsauto","VT922S","RENAULT","TRAFIC","20160307","20160307","N.v.t.","33567","gesloten opbouw"
"Bedrijfsauto","VT923D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT923S","RENAULT","KANGOO","20160317","20160317","N.v.t.","20585","gesloten opbouw"
"Bedrijfsauto","VT924D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT924N","RENAULT","TRAFIC","20160226","20160226","N.v.t.","28956","gesloten opbouw"
"Bedrijfsauto","VT926D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT926N","RENAULT","KANGOO","20160219","20160219","N.v.t.","28120","gesloten opbouw"
"Bedrijfsauto","VT927N","RENAULT","KANGOO","20160219","20160219","N.v.t.","28120","gesloten opbouw"
"Bedrijfsauto","VT928D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT928N","RENAULT","TRAFIC","20160219","20160219","N.v.t.","40145","gesloten opbouw"
"Bedrijfsauto","VT929D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT929N","RENAULT","TRAFIC","20160224","20160224","N.v.t.","31416","gesloten opbouw"
"Bedrijfsauto","VT930D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT931D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT932D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT935D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT936D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT937D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT938D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT939D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT940D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT940Z","RENAULT","MASTER","20160315","20160315","N.v.t.","45801","gesloten opbouw"
"Bedrijfsauto","VT941D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT942D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT943D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT944D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT945J","RENAULT","MASTER","20160204","20160204","N.v.t.","53357","gesloten opbouw"
"Bedrijfsauto","VT946D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT949D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT950D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT951D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT952R","RENAULT","TRAFIC","20160211","20160227","N.v.t.","51501","gesloten opbouw"
"Bedrijfsauto","VT953D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT953R","RENAULT","MASTER","20160322","20160322","N.v.t.","54455","gesloten opbouw"
"Bedrijfsauto","VT954D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT955D","RENAULT","KANGOO","20160531","20160531","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT955J","RENAULT","KANGOO","20160212","20160212","N.v.t.","18704","gesloten opbouw"
"Bedrijfsauto","VT956D","RENAULT","KANGOO","20160323","20160323","N.v.t.","23930","gesloten opbouw"
"Bedrijfsauto","VT956H","RENAULT","MASTER","20160208","20160208","N.v.t.","49962","gesloten opbouw"
"Bedrijfsauto","VT957D","RENAULT","TRAFIC","20160202","20160202","N.v.t.","38288","gesloten opbouw"
"Bedrijfsauto","VT959D","RENAULT","TRAFIC","20160129","20160129","N.v.t.","33329","gesloten opbouw"
"Bedrijfsauto","VT95PS","RENAULT","CLIO 16V BESTEL","19930219","19930219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT960D","RENAULT","TRAFIC","20160129","20160129","N.v.t.","36019","gesloten opbouw"
"Bedrijfsauto","VT960J","RENAULT","MASTER","20160218","20160218","N.v.t.","48153","gesloten opbouw"
"Bedrijfsauto","VT960R","RENAULT","TRAFIC","20140225","20170726","N.v.t.","37128","gesloten opbouw"
"Bedrijfsauto","VT961D","RENAULT","TRAFIC","20160122","20160122","N.v.t.","35709","gesloten opbouw"
"Bedrijfsauto","VT962B","RENAULT","MEGANE","20160115","20160115","N.v.t.","28884","gesloten opbouw"
"Bedrijfsauto","VT962D","RENAULT","TRAFIC","20160123","20160123","N.v.t.","29671","gesloten opbouw"
"Bedrijfsauto","VT962H","RENAULT","MASTER","20160225","20160225","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","VT963D","RENAULT","KANGOO","20160128","20160128","N.v.t.","25105","gesloten opbouw"
"Bedrijfsauto","VT964B","RENAULT","MASTER","20160202","20160202","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","VT964D","RENAULT","KANGOO","20160129","20160129","N.v.t.","25105","gesloten opbouw"
"Bedrijfsauto","VT964H","RENAULT","MASTER","20160225","20160225","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VT964J","RENAULT","MASTER","20160210","20160210","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VT965D","RENAULT","KANGOO","20160201","20160201","N.v.t.","25105","gesloten opbouw"
"Bedrijfsauto","VT966B","RENAULT","MASTER","20160115","20160115","N.v.t.","34155","gesloten opbouw"
"Bedrijfsauto","VT966D","RENAULT","TRAFIC","20160127","20160127","N.v.t.","40470","gesloten opbouw"
"Bedrijfsauto","VT967D","RENAULT","MASTER","20160126","20160126","N.v.t.","43541","gesloten opbouw"
"Bedrijfsauto","VT968D","RENAULT","MASTER","20160208","20160208","N.v.t.","42914","gesloten opbouw"
"Bedrijfsauto","VT969D","RENAULT","TRAFIC","20160127","20160127","N.v.t.","38804","gesloten opbouw"
"Bedrijfsauto","VT970D","RENAULT","TRAFIC","20160129","20160129","N.v.t.","35146","gesloten opbouw"
"Bedrijfsauto","VT970X","RENAULT","KANGOO","20160219","20160311","N.v.t.","24217","gesloten opbouw"
"Bedrijfsauto","VT971D","RENAULT","TRAFIC","20160122","20160122","N.v.t.","41414","gesloten opbouw"
"Bedrijfsauto","VT973D","RENAULT","MASTER","20160205","20160205","N.v.t.","46969","gesloten opbouw"
"Bedrijfsauto","VT975Z","RENAULT","TRAFIC","20160301","20160324","N.v.t.","38749","gesloten opbouw"
"Bedrijfsauto","VT976X","RENAULT","MASTER","20160311","20160311","N.v.t.","44621","gesloten opbouw"
"Bedrijfsauto","VT979D","RENAULT","TRAFIC","20160127","20160127","N.v.t.","37534","gesloten opbouw"
"Bedrijfsauto","VT979R","RENAULT","TRAFIC","20160303","20160303","N.v.t.","45620","gesloten opbouw"
"Bedrijfsauto","VT981R","RENAULT","TRAFIC","20160229","20160229","N.v.t.","43509","gesloten opbouw"
"Bedrijfsauto","VT982P","RENAULT","KANGOO","20160308","20160308","N.v.t.","17887","gesloten opbouw"
"Bedrijfsauto","VT982R","RENAULT","TRAFIC","20160302","20160302","N.v.t.","35900","gesloten opbouw"
"Bedrijfsauto","VT983H","RENAULT","TRAFIC","20160119","20160202","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VT983P","RENAULT","KANGOO","20160308","20160308","N.v.t.","17887","gesloten opbouw"
"Bedrijfsauto","VT984P","RENAULT","TRAFIC","20160229","20160229","N.v.t.","51690","gesloten opbouw"
"Bedrijfsauto","VT985H","RENAULT","TRAFIC","20160615","20160615","N.v.t.","38923","gesloten opbouw"
"Bedrijfsauto","VT985P","RENAULT","TRAFIC","20160317","20160317","N.v.t.","51651","gesloten opbouw"
"Bedrijfsauto","VT985R","RENAULT","TRAFIC","20160304","20160304","N.v.t.","36074","gesloten opbouw"
"Bedrijfsauto","VT986H","RENAULT","TRAFIC","20160220","20160220","N.v.t.","50381","gesloten opbouw"
"Bedrijfsauto","VT986P","RENAULT","TRAFIC","20160307","20160307","N.v.t.","35511","gesloten opbouw"
"Bedrijfsauto","VT987G","RENAULT","MASTER","20160129","20160129","N.v.t.","50644","gesloten opbouw"
"Bedrijfsauto","VT987H","RENAULT","KANGOO","20160204","20160204","N.v.t.","22091","gesloten opbouw"
"Bedrijfsauto","VT987P","RENAULT","KANGOO","20160226","20160226","N.v.t.","23423","gesloten opbouw"
"Bedrijfsauto","VT987R","RENAULT","TRAFIC","20160315","20160315","N.v.t.","38796","gesloten opbouw"
"Bedrijfsauto","VT988G","RENAULT","MASTER","20160304","20160304","N.v.t.","57119","gesloten opbouw"
"Bedrijfsauto","VT988P","RENAULT","MASTER","20160310","20160310","N.v.t.","39589","gesloten opbouw"
"Bedrijfsauto","VT988R","RENAULT","KANGOO","20160307","20160307","N.v.t.","27368","gesloten opbouw"
"Bedrijfsauto","VT989H","RENAULT","KANGOO","20160222","20160222","N.v.t.","24422","gesloten opbouw"
"Bedrijfsauto","VT989R","RENAULT","KANGOO","20160310","20160310","N.v.t.","24630","gesloten opbouw"
"Bedrijfsauto","VT990H","RENAULT","MASTER","20160204","20160204","N.v.t.","52047","gesloten opbouw"
"Bedrijfsauto","VT990P","RENAULT","MASTER","20160304","20160304","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","VT990R","RENAULT","KANGOO","20160331","20160331","N.v.t.","24630","gesloten opbouw"
"Bedrijfsauto","VT991H","RENAULT","MASTER","20160204","20160204","N.v.t.","52047","gesloten opbouw"
"Bedrijfsauto","VT991P","RENAULT","MASTER","20160304","20160304","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","VT991R","RENAULT","MASTER","20160305","20160305","N.v.t.","48064","gesloten opbouw"
"Bedrijfsauto","VT991Z","RENAULT","MASTER","20160307","20160331","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VT992R","RENAULT","TRAFIC","20160314","20160314","N.v.t.","35543","gesloten opbouw"
"Bedrijfsauto","VT993R","RENAULT","KANGOO","20160304","20160304","N.v.t.","25454","gesloten opbouw"
"Bedrijfsauto","VT994H","RENAULT","TRAFIC","20160308","20160308","N.v.t.","29433","gesloten opbouw"
"Bedrijfsauto","VT994N","RENAULT","MASTER","20120830","20160224","N.v.t.","43193","gesloten opbouw"
"Bedrijfsauto","VT994P","RENAULT","MASTER","20160304","20160304","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","VT995H","RENAULT","TRAFIC","20160308","20160308","N.v.t.","29433","gesloten opbouw"
"Bedrijfsauto","VT996R","RENAULT","MASTER","20160303","20160303","N.v.t.","44580","gesloten opbouw"
"Bedrijfsauto","VT997H","RENAULT","TRAFIC","20160205","20160205","N.v.t.","40542","gesloten opbouw"
"Bedrijfsauto","VT997P","RENAULT","MASTER","20160304","20160304","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","VT997R","RENAULT","MASTER","20160303","20160303","N.v.t.","44660","gesloten opbouw"
"Bedrijfsauto","VT998P","RENAULT","MASTER","20160304","20160304","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","VT998R","RENAULT","MASTER","20160312","20160312","N.v.t.","44509","gesloten opbouw"
"Bedrijfsauto","VT999D","RENAULT","MASTER","20160218","20160218","N.v.t.","56246","gesloten opbouw"
"Bedrijfsauto","VT999P","RENAULT","MASTER","20160304","20160304","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","VT999R","RENAULT","TRAFIC","20160303","20160303","N.v.t.","41216","gesloten opbouw"
"Bedrijfsauto","VTB01L","RENAULT","TRAFIC","20221222","20221222","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","VTB01P","RENAULT","TRAFIC","20211118","20240216","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","VTB01X","RENAULT","MASTER","20221229","20221229","N.v.t.","58103","gesloten opbouw"
"Bedrijfsauto","VTB02L","RENAULT","KANGOO","20221229","20221229","N.v.t.","37043","gesloten opbouw"
"Bedrijfsauto","VTB02X","RENAULT","MASTER","20221223","20221223","N.v.t.","58103","gesloten opbouw"
"Bedrijfsauto","VTB03B","RENAULT","MASTER","20221216","20221216","N.v.t.","59911","gesloten opbouw"
"Bedrijfsauto","VTB03L","RENAULT","TRAFIC","20221223","20221223","N.v.t.","57873","gesloten opbouw"
"Bedrijfsauto","VTB03V","RENAULT","MASTER","20211118","20230109","N.v.t.","51183","gesloten opbouw"
"Bedrijfsauto","VTB03X","RENAULT","TRAFIC","20221229","20221229","N.v.t.","50787","gesloten opbouw"
"Bedrijfsauto","VTB04B","RENAULT","MASTER","20200806","20230215","N.v.t.","64133","gesloten opbouw"
"Bedrijfsauto","VTB04L","RENAULT","TRAFIC","20221231","20221231","N.v.t.","50961","gesloten opbouw"
"Bedrijfsauto","VTB04X","RENAULT","TRAFIC","20230106","20230106","N.v.t.","54611","gesloten opbouw"
"Bedrijfsauto","VTB05L","RENAULT","EXPRESS","20221230","20221230","N.v.t.","28664","gesloten opbouw"
"Bedrijfsauto","VTB05X","RENAULT","TRAFIC","20230106","20230106","N.v.t.","54611","gesloten opbouw"
"Bedrijfsauto","VTB06L","RENAULT","EXPRESS","20221230","20221230","N.v.t.","27505","gesloten opbouw"
"Bedrijfsauto","VTB06X","RENAULT","KANGOO","20230106","20230106","N.v.t.","34187","gesloten opbouw"
"Bedrijfsauto","VTB07L","RENAULT","TRAFIC","20230107","20230107","N.v.t.","56968","gesloten opbouw"
"Bedrijfsauto","VTB07X","RENAULT","TRAFIC","20230109","20230109","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","VTB08L","RENAULT","TRAFIC","20221230","20221230","N.v.t.","49612","gesloten opbouw"
"Bedrijfsauto","VTB08X","RENAULT","MASTER","20230112","20230112","N.v.t.","66538","gesloten opbouw"
"Bedrijfsauto","VTB09L","RENAULT","TRAFIC","20221230","20221230","N.v.t.","49612","gesloten opbouw"
"Bedrijfsauto","VTB09V","RENAULT","TRAFIC","20170606","20230323","N.v.t.","39868","gesloten opbouw"
"Bedrijfsauto","VTB09X","RENAULT","TRAFIC","20221227","20221227","N.v.t.","38551","gesloten opbouw"
"Bedrijfsauto","VTB10L","RENAULT","TRAFIC","20221231","20221231","N.v.t.","50676","gesloten opbouw"
"Bedrijfsauto","VTB11L","RENAULT","TRAFIC","20221227","20221227","N.v.t.","50152","gesloten opbouw"
"Bedrijfsauto","VTB12L","RENAULT","TRAFIC","20221230","20221230","N.v.t.","56984","gesloten opbouw"
"Bedrijfsauto","VTB13L","RENAULT","TRAFIC","20221230","20221230","N.v.t.","50073","gesloten opbouw"
"Bedrijfsauto","VTB14L","RENAULT","MASTER","20221228","20221228","N.v.t.","57309","gesloten opbouw"
"Bedrijfsauto","VTB15L","RENAULT","TRAFIC","20230112","20230112","N.v.t.","45470","gesloten opbouw"
"Bedrijfsauto","VTB16L","RENAULT","MASTER","20230106","20230106","N.v.t.","58182","gesloten opbouw"
"Bedrijfsauto","VTB17L","RENAULT","EXPRESS","20230102","20230102","N.v.t.","27513","gesloten opbouw"
"Bedrijfsauto","VTB18L","RENAULT","MASTER","20221231","20221231","N.v.t.","55881","gesloten opbouw"
"Bedrijfsauto","VTB19L","RENAULT","TRAFIC","20230104","20230104","N.v.t.","51564","gesloten opbouw"
"Bedrijfsauto","VTB20L","RENAULT","MASTER","20230104","20230104","N.v.t.","62126","gesloten opbouw"
