"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGL31S","Bedrijfsauto","RENAULT","MASTER","20250514","20240508","11632","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2174","3500","2274",,,"20201104","20201104","Geen verstrekking in Open Data","48089","Ja","152","1326",,,,,"2","4",,,,"750","212","N1",,,"r. deurdorpel by voorzitting","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-08T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP79L","Bedrijfsauto","RENAULT","MASTER","20240808","20200806","8904","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2245","3500","2345","750",,"20200717","20200806","Geen verstrekking in Open Data","50477","Ja","163","1255",,"2500","2500",,"2","4",,,,,"222","N1",,,,"3500","VB",,,,,,"0.06","433","Nee","Nee","20230210","Nee","6000",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-08-06T00:00:00.000","2020-07-17T00:00:00.000","2020-08-06T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP98H","Bedrijfsauto","RENAULT","MASTER","20240904","20200824","10291","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1920","3500","2020",,,"20140331","20200803","Geen verstrekking in Open Data","42445","Ja",,"1580",,,"2500",,,"4",,"775",,,"207","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee","20220727","Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-08-24T00:00:00.000","2014-03-31T00:00:00.000","2020-08-03T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR56R","Bedrijfsauto","RENAULT","MASTER","20240525","20210413","10163","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2475","3500","2575","750",,"20200518","20200814","Geen verstrekking in Open Data","58777","Ja",,"1025",,,"3000",,"2","6",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-04-13T00:00:00.000","2020-05-18T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT75K","Bedrijfsauto","RENAULT","MASTER","20240824","20220201","14161","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2399","3500","2499","750",,"20200824","20200824","Geen verstrekking in Open Data","58737","Ja","90","1101",,,"3500",,"2","6",,"686",,"685","210","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-02-01T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT78K","Bedrijfsauto","RENAULT","MASTER","20240824","20201217","14161","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2475","3500","2575","750",,"20200824","20200824","Geen verstrekking in Open Data","58737","Ja","90","1025",,"3000","3000",,"2","6",,"775",,"778","210","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-12-17T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH229G","Bedrijfsauto","RENAULT","MASTER","20250513","20230803","10330","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1917","3500","2017","750",,"20140207","20140207","Geen verstrekking in Open Data","42613","Ja",,"1583",,"2500","2500",,"2","4",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-08-03T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH315L","Bedrijfsauto","RENAULT","MASTER","20250329","20191205","12951","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2305","3500","2405","750",,"20140306","20140306","Geen verstrekking in Open Data","53642","Ja",,"1195",,,"3000",,,"4",,,,,"210","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.05","433","Nee","Nee","20160311","Nee","7500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-12-05T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000","2016-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH86ZR","Bedrijfsauto","RENAULT","S140-08","20060513","20060207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3960","7490","4060",,,"19900618","19900618","Geen verstrekking in Open Data",,"Ja",,"3530",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen achteras en 4e veerh.","7490",,,,,,,"0.02","325","Nee","Nee","20060719","Nee",,,,,"Niet geregistreerd","NG","Ja","2006-05-13T00:00:00.000","2006-02-07T00:00:00.000","1990-06-18T00:00:00.000","1990-06-18T00:00:00.000","2006-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH87F","Bedrijfsauto","RENAULT","MASTER","20240906","20201116","13610","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2150","3500","2250","750",,"20190828","20201103","Geen verstrekking in Open Data","56418","Ja","163","1350",,,"2500",,"2","4",,,,"728","210","N1",,,,"3500","VB",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-11-16T00:00:00.000","2019-08-28T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ40P","Bedrijfsauto","RENAULT","MASTER","20241122","20210128","10291","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2200","3500","2300","750",,"20140627","20201028","Geen verstrekking in Open Data","42445","Ja",,"1300",,,"2500",,,"4",,,,"745","215","N1",,,"r. deurdorpel","3500","MB",,,,,,"0.05","433","Nee","Nee","20221110","Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-01-28T00:00:00.000","2014-06-27T00:00:00.000","2020-10-28T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ43X","Bedrijfsauto","RENAULT","RENAULT MASTER","20240824","20240201","9388","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2155","3500","2255","750",,"20100108","20201029","Geen verstrekking in Open Data","38161","Ja",,"1345",,,"2000",,,"4",,,,"720","208","N1",,,,"3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-02-01T00:00:00.000","2010-01-08T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK14B","Bedrijfsauto","RENAULT","MASTER","20241028","20221222","13339","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2246","3500","2346","750",,"20201028","20201028","Geen verstrekking in Open Data","55277","Ja","155","1254",,"3500","3500",,"2","4",,"780",,"775","210","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-12-22T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN40V","Bedrijfsauto","RENAULT","MASTER","20250516","20201123","11481","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2287","3500","2387","750",,"20200508","20201116","Geen verstrekking in Open Data","58323","Ja","163","1213",,,"2500",,"2","4",,"775",,"778","210","N1",,,,"3500","VB",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-11-23T00:00:00.000","2020-05-08T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP47J","Bedrijfsauto","RENAULT","MASTER","20241124","20240209","12574","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2143","3500","2243",,,"20201124","20201124","Geen verstrekking in Open Data","52056","Ja","161","1357",,,,,"2","4",,,,,"210","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-02-09T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS97F","Bedrijfsauto","RENAULT","MASTER","20250111","20220111","9319","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2155","3500","2255","750",,"20220111","20220111","Geen verstrekking in Open Data","38352","Ja","161","1345",,,"2500",,"2","4",,,,"740","215","N1",,,,"3500","VG",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ61JB","Bedrijfsauto","RENAULT","S160-09","19910813","20201012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4800","9500","4900",,,"19900813","19900813","Geen verstrekking in Open Data",,"Nee",,"4700",,,,,,"4",,"964",,,"233","N2",,,"tegen r. balk tussen achteras en 4e veerh.","9500",,,,,,,"0.02","505","Nee","Nee","20070622","Nee","12000",,,,"Niet geregistreerd","NG","Ja","1991-08-13T00:00:00.000","2020-10-12T00:00:00.000","1990-08-13T00:00:00.000","1990-08-13T00:00:00.000","2007-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ88YZ","Bedrijfsauto","RENAULT","B110-35D","20191212","20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19901128","19901128","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,"738",,,"213","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2019-12-12T00:00:00.000","2024-03-26T00:00:00.000","1990-11-28T00:00:00.000","1990-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF95N","Bedrijfsauto","RENAULT","MASTER","20250202","20240221","9218","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1972","3500","2072","750",,"20210130","20210130","Geen verstrekking in Open Data","37930","Ja","155","1528",,,"2500",,"2","4",,"772",,"775","210","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee","20230203","Nee","6000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-21T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT26R","Bedrijfsauto","RENAULT","MASTER","20250323","20240329","13524","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2149","3500","2249","750",,"20210323","20210323","Geen verstrekking in Open Data","56055","Ja",,"1351",,,"2500",,"2","4",,,,,"220","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-29T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX94V","Bedrijfsauto","RENAULT","MASTER","20240326","20230707","14044","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2715","3500","2815",,,"20210326","20210326","Geen verstrekking in Open Data","58245","Ja",,"785",,,,,"2","6",,,,"775","215","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee","20230419","Nee",,,,"2021","Logisch","00","Ja","2024-03-26T00:00:00.000","2023-07-07T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ24S","Bedrijfsauto","RENAULT","MASTER","20240511","20230607","13064","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2181","3500","2281","750",,"20210511","20210511","Geen verstrekking in Open Data","54119","Ja","163","1319",,"3500","3500",,"2","4",,"774",,"777","220","N1",,,,"3500","VG",,,,,,"0.06","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-06-07T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ34L","Bedrijfsauto","RENAULT","MASTER","20250519","20210519","13064","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2181","3500","2281","750",,"20210519","20210519","Geen verstrekking in Open Data","54119","Ja","163","1319",,,"2500",,"2","4",,"774",,"777","220","N1",,,,"3500","VG",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ35L","Bedrijfsauto","RENAULT","MASTER","20250514","20210512","13064","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2181","3500","2281","750",,"20210512","20210512","Geen verstrekking in Open Data","54119","Ja","163","1319",,"3500","3500",,"2","4",,"774",,"777","220","N1",,,,"3500","VG",,,,,,"0.06","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK867P","Bedrijfsauto","RENAULT","MASTER","20250220","20231010","6493","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2265","3500","2365","750",,"20140523","20140925","Geen verstrekking in Open Data","26459","Ja",,"1235",,"3000","3000",,,"4",,,,,"210","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-10-10T00:00:00.000","2014-05-23T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG11K","Bedrijfsauto","RENAULT","MASTER","20250112","20210510","11937","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2455","3500","2555","750",,"20190613","20210510","Geen verstrekking in Open Data","49374","Ja",,"1045",,,"3000",,"2","6",,"625",,"645","210","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-05-10T00:00:00.000","2019-06-13T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH95V","Bedrijfsauto","RENAULT","MASTER","20250429","20221230","14329","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2259","3500","2359","750",,"20210429","20210429","Geen verstrekking in Open Data","59442","Ja",,"1241",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,,"3500","VB",,"e2*2007/46*0049*40","UM","00M4STH113H3T0","0","0.06","433","Nee","Nee","20250929","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-12-30T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2025-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS54K","Bedrijfsauto","RENAULT","MASTER","20240622","20230317","11990","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2060","3500","2160","750",,"20210622","20210622","Geen verstrekking in Open Data","49596","Ja","154","1440",,,"2500",,"2","4",,,,,"222","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-03-17T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT91Z","Bedrijfsauto","RENAULT","MASTER","20250216","20210721","9952","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2080","3500","2180",,,"20140812","20210717","Geen verstrekking in Open Data","41017","Ja",,"1420",,,,,,"4",,,,,"206","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2021-07-21T00:00:00.000","2014-08-12T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
