"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL3532","Personenauto","JAGUAR","MK II",,"20231014",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1560",,"1660",,,"19610630","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1961-06-30T00:00:00.000","1995-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4340","Personenauto","JAGUAR","MK II",,"20130318",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1620",,"1720",,,"19610228","19950626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-03-18T00:00:00.000","1961-02-28T00:00:00.000","1995-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4763","Personenauto","JAGUAR","MK II",,"19950707",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1420",,"1520",,,"19620228","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-07-07T00:00:00.000","1962-02-28T00:00:00.000","1995-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5374","Personenauto","JAGUAR","MK II",,"20120319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19600630","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-03-19T00:00:00.000","1960-06-30T00:00:00.000","1995-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5779","Personenauto","JAGUAR","MK II 3.4",,"20220709",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1457",,"1557",,,"19680814","19950818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2022-07-09T00:00:00.000","1968-08-14T00:00:00.000","1995-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5896","Personenauto","JAGUAR","MK II 2.4",,"20240322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1576",,"1676",,,"19610630","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-03-22T00:00:00.000","1961-06-30T00:00:00.000","1995-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6031","Personenauto","JAGUAR","MK II SALOON",,"20080719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19670913","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-07-19T00:00:00.000","1967-09-13T00:00:00.000","1995-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6386","Personenauto","JAGUAR","MK II 3.8",,"19980506",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1480",,"1580",,,"19630228","19970201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-05-06T00:00:00.000","1963-02-28T00:00:00.000","1997-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6514","Personenauto","JAGUAR","MK II 3.8 L",,"20071222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1520",,"1620",,,"19630228","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-12-22T00:00:00.000","1963-02-28T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6765","Personenauto","JAGUAR","MK II 3.8",,"20240312",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1480",,"1580",,,"19620630","19960224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-03-12T00:00:00.000","1962-06-30T00:00:00.000","1996-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6850","Personenauto","JAGUAR","MK II 3.8",,"20210602",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1578",,"1678",,,"19671121","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-02T00:00:00.000","1967-11-21T00:00:00.000","1995-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7880","Personenauto","JAGUAR","MK II",,"20141222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19630630","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-12-22T00:00:00.000","1963-06-30T00:00:00.000","1995-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8002","Personenauto","JAGUAR","MK II",,"20230515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19610630","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1961-06-30T00:00:00.000","1995-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8815","Personenauto","JAGUAR","MK II",,"19970820",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1790",,"1890",,,"19640630","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-08-20T00:00:00.000","1964-06-30T00:00:00.000","1996-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9310","Personenauto","JAGUAR","MK II 3.8 S",,"20030114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1650",,"1750",,,"19651001","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2003-01-14T00:00:00.000","1965-10-01T00:00:00.000","1996-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0361","Personenauto","JAGUAR","MK II",,"20220128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1480",,"1580",,,"19630720","19960319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1963-07-20T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0733","Personenauto","JAGUAR","MK II",,"20010830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1460",,"1560",,,"19600630","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2001-08-30T00:00:00.000","1960-06-30T00:00:00.000","1996-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0876","Personenauto","JAGUAR","MK II S 3.8",,"20190213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1682",,"1782",,,"19660630","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-02-13T00:00:00.000","1966-06-30T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1046","Personenauto","JAGUAR","MK II 3.8",,"20160219",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1460",,"1560",,,"19630228","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-02-19T00:00:00.000","1963-02-28T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1885","Personenauto","JAGUAR","3.4/340 SALOON MK II",,"19960530",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1500",,"1600",,,"19621022","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","373","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1996-05-30T00:00:00.000","1962-10-22T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2475","Personenauto","JAGUAR","MK II 3.8",,"20140908",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1530",,"1630",,,"19600228","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-09-08T00:00:00.000","1960-02-28T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2908","Personenauto","JAGUAR","MK II",,"20220407",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1520",,"1620",,,"19630228","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2022-04-07T00:00:00.000","1963-02-28T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3220","Personenauto","JAGUAR","MK II",,"19961104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1576",,"1676",,,"19670228","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-11-04T00:00:00.000","1967-02-28T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3891","Personenauto","JAGUAR","3.8 MK II",,"20120204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19600228","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-04T00:00:00.000","1960-02-28T00:00:00.000","1996-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3995","Personenauto","JAGUAR","MK II",,"20170320",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1530",,"1630",,,"19650630","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-03-20T00:00:00.000","1965-06-30T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6541","Personenauto","JAGUAR","3,8 L MK II S",,"20240201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1640",,"1740",,,"19640813","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-02-01T00:00:00.000","1964-08-13T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7169","Personenauto","JAGUAR","MK II",,"20140604",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1520",,"1620",,,"19620630","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-06-04T00:00:00.000","1962-06-30T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9006","Personenauto","JAGUAR","MK II",,"20190318",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19630228","19970329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-03-18T00:00:00.000","1963-02-28T00:00:00.000","1997-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9602","Personenauto","JAGUAR","MK II 3.8 AUT.",,"20140704",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1540",,"1640",,,"19630228","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-07-04T00:00:00.000","1963-02-28T00:00:00.000","1997-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0337","Personenauto","JAGUAR","MK II",,"20161229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1430",,"1530",,,"19610630","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2016-12-29T00:00:00.000","1961-06-30T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1822","Personenauto","JAGUAR","MK II",,"20060118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19620630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-01-18T00:00:00.000","1962-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
