"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XT86BY","Personenauto","FIAT","280 NA7 KAMPEERAUTO","20250126","20170819",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2400",,"2500",,,"19880630","19891005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2017-08-19T00:00:00.000","1988-06-30T00:00:00.000","1989-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT93GZ","Personenauto","FIAT","DUCATO 280 KAQMPEERAUTO","20250926","20110903",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1780",,"1880",,,"19890913","19890913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2011-09-03T00:00:00.000","1989-09-13T00:00:00.000","1989-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV20PG","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240316","20200306",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2500",,"2600",,,"19880630","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen zywand 080 cm a. r. voorwielscherm",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2020-03-06T00:00:00.000","1988-06-30T00:00:00.000","1989-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV75SP","Personenauto","FIAT","280 RA8 KAMPEERAUTO","20240715","20150917",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19861024","19861024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2015-09-17T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX01JX","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250503","20031125",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2100",,"2200",,,"19880630","19891205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2003-11-25T00:00:00.000","1988-06-30T00:00:00.000","1989-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY19JT","Personenauto","FIAT","DUCATO 280 MA 7 KAMPEERAUTO","20260616","20141027",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2240",,"2340",,,"19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. v. in kofferruimte",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2014-10-27T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ06TV","Personenauto","FIAT","280 MA 4 KAMPEERAUTO","20240820","20211019",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2030",,"2130",,,"19900126","19900126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-10-19T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ897H","Personenauto","FIAT","HOBBY 600","20210416","20191109","1","kampeerwagen","2","WIT","BRUIN","4","2444","2375","2800","2475",,,"19870415","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2800","280",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2019-11-09T00:00:00.000","1987-04-15T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB27ZB","Personenauto","FIAT","DUCATO 280 KAMPEERAUTO","20240602","20230324",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2500",,"2600",,,"19870630","19900223","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen balk a. luik 085 cm a. vooras",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-03-24T00:00:00.000","1987-06-30T00:00:00.000","1990-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB42XL","Personenauto","FIAT","280 MA 4 KAMPEERAUTO","20260523","20151001",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19900315","19900315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2015-10-01T00:00:00.000","1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD13GV","Personenauto","FIAT","280/NA7 KAMPEERAUTO","20240510","20230913",,"kampeerwagen",,"GRIJS","WIT","4",,"2380",,"2480",,,"19900209","19900209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-09-13T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD16VY","Personenauto","FIAT","280 MA 8 KAMPEERAUTO","20250413","20210417",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480","750","1800","19900221","19900221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-17T00:00:00.000","1990-02-21T00:00:00.000","1990-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD20FK","Personenauto","FIAT","280 NA 65 KAMPEERAUTO","20240614","20230803",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2090",,"2190",,,"19860213","19860213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2023-08-03T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD30JZ","Personenauto","FIAT","280 MA 7 KAMPEERAUTO","20250725","20231028",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2090",,"2190",,,"19900220","19900220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-25T00:00:00.000","2023-10-28T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD61TX","Personenauto","FIAT","280/MA7 KAMPEERAUTO","20240524","20230304",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2200",,"2300",,,"19900221","19900221","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk a. luik 080 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2023-03-04T00:00:00.000","1990-02-21T00:00:00.000","1990-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD72PZ","Personenauto","FIAT","280 MA4 KAMPEERAUTO","20241204","20220811",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1984",,"2084",,,"19900310","19900310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-08-11T00:00:00.000","1990-03-10T00:00:00.000","1990-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD73PZ","Personenauto","FIAT","280 N7 KAMPEERAUTO","20140910","19900309",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2250",,"2350",,,"19900309","19900309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-09-10T00:00:00.000","1990-03-09T00:00:00.000","1990-03-09T00:00:00.000","1990-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF29YT","Personenauto","FIAT","DUCATO 280/NT 65 KAMPEERAUTO","20240721","20190725",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2050",,"2150",,,"19840425","19840425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-07-25T00:00:00.000","1984-04-25T00:00:00.000","1984-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF75YT","Personenauto","FIAT","280 MAK KAMPEERAUTO","20171207","20211126",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2000",,"2100",,,"19900405","19900405","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-12-07T00:00:00.000","2021-11-26T00:00:00.000","1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF76XD","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240708","20110621",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2180",,"2280",,,"19900319","19900319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2011-06-21T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF77XD","Personenauto","FIAT","280 MA 7 KAMPEERAUTO","20230629","20141025",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2140",,"2240",,,"19900322","19900322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-29T00:00:00.000","2014-10-25T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF92YT","Personenauto","FIAT","280 MA 7 KAMPEERAUTO","20250517","20220509",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19900322","19900322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-09T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG01HV","Personenauto","FIAT","DUCATO 280 MAX 1 KAMPEERAUTO","20250630","20130823",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19900324","19900324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2013-08-23T00:00:00.000","1990-03-24T00:00:00.000","1990-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG03KK","Personenauto","FIAT","DUCATO 280 KAMPEERAUTO","20260508","20171106",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19870630","19900320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 160 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2017-11-06T00:00:00.000","1987-06-30T00:00:00.000","1990-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG10HV","Personenauto","FIAT","280 NA 7 KAMPEERAUTO","20250711","20120218",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19900319","19900319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2012-02-18T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG13BX","Personenauto","FIAT","280 KAMPEERAUTO","20251020","20240415",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2260",,"2360",,,"19900403","19900403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-20T00:00:00.000","2024-04-15T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG16KK","Personenauto","FIAT","280/MA7 KAMPEERAUTO","20240824","20210417",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2146",,"2246",,,"19880630","19900521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-04-17T00:00:00.000","1988-06-30T00:00:00.000","1990-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG21HV","Personenauto","FIAT","280 MA 8 W KAMPEERAUTO","20240816","20090702",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2170",,"2270",,,"19900428","19900428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-16T00:00:00.000","2009-07-02T00:00:00.000","1990-04-28T00:00:00.000","1990-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG26RN","Personenauto","FIAT","DUCATO 280 MT 4 KAMPEERAUTO","20220519","20210129",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19900103","19900103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-05-19T00:00:00.000","2021-01-29T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG50HT","Personenauto","FIAT","DUCATO 280 NTP7 KAMPEERAUTO","20260404","20110524",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2150",,"2250","500","2000","19861120","19861120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2011-05-24T00:00:00.000","1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
