"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV069Z","BMW","520I","20140325","20180608","GRIJS","59230","stationwagen"
"Personenauto","SV070F","BMW","520I","20180611","20180611","WIT","76629","stationwagen"
"Personenauto","SV072L","BMW","520I","20180613","20180613","BLAUW","61188","stationwagen"
"Personenauto","SV341J","BMW","520I TOURING","20020916","20180831","GRIJS",,"stationwagen"
"Personenauto","SV511P","BMW","520I","20180614","20180614","ZWART","74820","stationwagen"
"Personenauto","SV517H","BMW","520I","20180612","20180612","GRIJS","74506","stationwagen"
"Personenauto","SV520H","BMW","520I","20180609","20180609","GRIJS","80380","stationwagen"
"Personenauto","SV530L","BMW","520I","20180312","20180816","ZWART","64836","stationwagen"
"Personenauto","SV624T","BMW","520I","20180312","20181005","GRIJS","67284","stationwagen"
"Personenauto","SX213S","BMW","520I","20180622","20180622","GRIJS","68577","stationwagen"
"Personenauto","SX216S","BMW","520I","20180706","20180706","BLAUW","70642","stationwagen"
"Personenauto","SX573N","BMW","520I","20180621","20180621","ZWART","74635","stationwagen"
"Personenauto","SX619L","BMW","520I","20180108","20190306","ZWART","64836","stationwagen"
"Personenauto","SX883B","BMW","520I","20180622","20180622","WIT","64449","stationwagen"
"Personenauto","SZ095Z","BMW","520I","20180628","20180628","ZWART","70905","stationwagen"
"Personenauto","SZ113Z","BMW","520I","20180710","20180710","ZWART","75051","stationwagen"
"Personenauto","SZ280L","BMW","520I","20180629","20180629","ZWART","65207","stationwagen"
"Personenauto","SZ281L","BMW","520I","20180629","20180629","GRIJS","65207","stationwagen"
"Personenauto","SZ282L","BMW","520I","20180629","20180629","BLAUW","66342","stationwagen"
"Personenauto","SZ283L","BMW","520I","20180629","20180629","GRIJS","66342","stationwagen"
"Personenauto","SZ284L","BMW","520I","20180629","20180629","WIT","66256","stationwagen"
"Personenauto","SZ309H","BMW","520I","20180622","20180622","ZWART","77167","stationwagen"
"Personenauto","SZ319H","BMW","520I","20180622","20180622","GRIJS","84886","stationwagen"
"Personenauto","SZ329H","BMW","520I","20180622","20180622","ZWART","84391","stationwagen"
"Personenauto","SZ349H","BMW","520I","20180703","20180703","ZWART","74506","stationwagen"
"Personenauto","SZ358L","BMW","520I","20180815","20180815","GRIJS","72783","stationwagen"
"Personenauto","SZ361L","BMW","520I","20181002","20181002","ZWART","64591","stationwagen"
"Personenauto","SZ382L","BMW","520I","20180821","20180821","GRIJS","69360","stationwagen"
"Personenauto","SZ388H","BMW","520I","20180622","20180622","ZWART","77849","stationwagen"
"Personenauto","SZ399H","BMW","520I","20180622","20180622","GRIJS","79840","stationwagen"
"Personenauto","SZ405H","BMW","520I","20180622","20180622","GRIJS","77662","stationwagen"
"Personenauto","SZ409H","BMW","520I","20180622","20180622","GRIJS","80251","stationwagen"
"Personenauto","SZ415F","BMW","520I","19960425","20180619","WIT",,"stationwagen"
"Personenauto","SZ466D","BMW","520I","20180709","20180709","GRIJS","64407","stationwagen"
"Personenauto","SZ619R","BMW","520I","20180629","20180629","GRIJS","64227","stationwagen"
"Personenauto","SZ624R","BMW","520I","20180629","20180629","GRIJS","74408","stationwagen"
"Personenauto","SZ685R","BMW","520I","20180627","20180627","ZWART","76385","stationwagen"
"Personenauto","SZ702L","BMW","520I","20180625","20180625","ZWART","72339","stationwagen"
"Personenauto","SZ747R","BMW","520I","20180626","20180626","GRIJS","69658","stationwagen"
"Personenauto","SZ763R","BMW","520I","20180711","20180711","GRIJS","76204","stationwagen"
"Personenauto","SZ764R","BMW","520I","20180814","20180814","GRIJS","72571","stationwagen"
"Personenauto","SZ801R","BMW","520I","20180716","20180716","ZWART","64591","stationwagen"
"Personenauto","T018KX","BMW","520I","20230707","20230707","ZWART","73681","stationwagen"
"Personenauto","T021FD","BMW","520I","20180807","20230526","BLAUW","64386","stationwagen"
"Personenauto","T039ZJ","BMW","520I","20231010","20231010","GRIJS","80725","stationwagen"
"Personenauto","T050LX","BMW","520I","20130805","20230825","ZWART","64688","stationwagen"
"Personenauto","T072DK","BMW","520I","20230523","20230523","ZWART","88616","stationwagen"
"Personenauto","T084DV","BMW","520I","20230530","20230530","ZWART","68417","stationwagen"
"Personenauto","T084JN","BMW","520I","20230629","20230629","GRIJS","76939","stationwagen"
"Personenauto","T090TD","BMW","520I","20180628","20240411","GRIJS","70979","stationwagen"
"Personenauto","T092ZJ","BMW","520I","20231005","20231005","GRIJS","73169","stationwagen"
"Personenauto","T099ST","BMW","520I","20230825","20230825","GRIJS","91223","stationwagen"
"Personenauto","T100DK","BMW","520I","20230525","20230525","ROOD","89921","stationwagen"
"Personenauto","T101NR","BMW","520I","20181211","20230727","BLAUW","51871","stationwagen"
"Personenauto","T106XS","BMW","520I","20230929","20230929","GRIJS","73176","stationwagen"
"Personenauto","T115LN","BMW","520I","20230814","20230814","GRIJS","81681","stationwagen"
"Personenauto","T127KS","BMW","520I","20230705","20230705","GRIJS","90042","stationwagen"
"Personenauto","T130HJ","BMW","520I","20180328","20230708","ZWART","64593","stationwagen"
"Personenauto","T134BZ","BMW","520I","20230524","20230524","GRIJS","73479","stationwagen"
"Personenauto","T138VG","BMW","520I","20181217","20230913","ZWART","66407","stationwagen"
"Personenauto","T143GV","BMW","520I","20120912","20230609","GRIJS","66919","stationwagen"
"Personenauto","T144DV","BMW","520I","20230531","20230531","GRIJS","83418","stationwagen"
"Personenauto","T160SF","BMW","520I","20220331","20230816","ZWART","77769","stationwagen"
"Personenauto","T172PZ","BMW","520I","20190409","20231215","ZWART","70248","stationwagen"
"Personenauto","T173DS","BMW","520I","20180724","20230602","ZWART","65043","stationwagen"
"Personenauto","T183JN","BMW","520I","20230629","20230629","ZWART","87918","stationwagen"
"Personenauto","T184JN","BMW","520I","20230629","20230629","GRIJS","87918","stationwagen"
"Personenauto","T201PZ","BMW","520I","20230808","20230808","GRIJS","78854","stationwagen"
"Personenauto","T203NJ","BMW","520I","20180129","20231215","ZWART","68255","stationwagen"
"Personenauto","T224ZX","BMW","520I","20231010","20231010","GRIJS","76343","stationwagen"
"Personenauto","T225GG","BMW","520I","20230622","20230622","GRIJS","84491","stationwagen"
"Personenauto","T286XK","BMW","520I","20230925","20230925","GRIJS","73169","stationwagen"
"Personenauto","T288DL","BMW","520I","20230608","20230608","ZWART","72825","stationwagen"
"Personenauto","T289DL","BMW","520I","20230608","20230608","GRIJS","73856","stationwagen"
"Personenauto","T302VN","BMW","520I","20160530","20230930","GRIJS","63786","stationwagen"
"Personenauto","T308BV","BMW","520I","20230522","20230522","ZWART","78389","stationwagen"
"Personenauto","T310HJ","BMW","520I","20191219","20230615","GRIJS","72208","stationwagen"
"Personenauto","T319XK","BMW","520I","20230921","20230921","GEEL","84228","stationwagen"
"Personenauto","T320VJ","BMW","520I","20230928","20230928","ZWART","80328","stationwagen"
"Personenauto","T323GT","BMW","520I","20171115",,"ZWART","66278","stationwagen"
"Personenauto","T324BV","BMW","520I","20230522","20230522","BLAUW","76876","stationwagen"
"Personenauto","T360SB","BMW","520I","20120731","20230815","BRUIN","66310","stationwagen"
"Personenauto","T378BF","BMW","520I","20230512","20230512","ZWART","72070","stationwagen"
"Personenauto","T407PL","BMW","520I","20230802","20230802","GRIJS","73479","stationwagen"
"Personenauto","T424KL","BMW","520I","20230708","20230708","ZWART","76009","stationwagen"
"Personenauto","T428GR","BMW","520I","20230706","20230706","ZWART","75440","stationwagen"
"Personenauto","T480SL","BMW","520I","20131111","20230826","GRIJS","63108","stationwagen"
"Personenauto","T487GR","BMW","520I","20230614","20230614","GRIJS","76989","stationwagen"
"Personenauto","T500DD","BMW","520I","20230524","20230524","BLAUW","72718","stationwagen"
"Personenauto","T518BT","BMW","520I","20190327","20230623","ZWART","70681","stationwagen"
"Personenauto","T518RL","BMW","520I","20181127","20230828","WIT","67606","stationwagen"
"Personenauto","T520XJ","BMW","520I","20131128","20240106","GRIJS","67783","stationwagen"
"Personenauto","T546DD","BMW","520I","20230524","20230524","ZWART","81887","stationwagen"
"Personenauto","T555LB","BMW","520I","19991112","20231229","BLAUW",,"stationwagen"
"Personenauto","T566JD","BMW","520I","20230713","20230713","ZWART","75440","stationwagen"
"Personenauto","T567JD","BMW","520I","20230713","20230713","GRIJS","82848","stationwagen"
"Personenauto","T571LZ","BMW","520I","20230719","20230719","ZWART","80468","stationwagen"
"Personenauto","T579VG","BMW","520I","20230929","20230929","GRIJS","73681","stationwagen"
"Personenauto","T591HG","BMW","520I","20230620","20230620","ZWART","75543","stationwagen"
"Personenauto","T594FV","BMW","520I","20220701","20230602","ZWART","69117","stationwagen"
"Personenauto","T600LT","BMW","520I","20230717","20230717","ZWART","83642","stationwagen"
"Personenauto","T614RF","BMW","520I","20230817","20230817","ZWART","81648","stationwagen"
"Personenauto","T616BB","BMW","520I","20230525","20230525","GRIJS","72245","stationwagen"
"Personenauto","T616ZJ","BMW","520I","20170411","20230926","GRIJS","55777","stationwagen"
"Personenauto","T617BB","BMW","520I","20230525","20230525","GRIJS","75312","stationwagen"
"Personenauto","T620FJ","BMW","520I","20180720","20230530","GRIJS","85567","stationwagen"
"Personenauto","T622NF","BMW","520I","20191122","20230717","GRIJS","65046","stationwagen"
"Personenauto","T638BB","BMW","520I","20230525","20230525","ZWART","73504","stationwagen"
"Personenauto","T640PK","BMW","520I","20230808","20230808","ZWART","77545","stationwagen"
"Personenauto","T644GP","BMW","520I","20130829","20230616","ZWART","62908","stationwagen"
"Personenauto","T647DZ","BMW","520I","20230531","20230531","ZWART","83418","stationwagen"
"Personenauto","T653VV","BMW","520I","20230920","20230920","ZWART","73169","stationwagen"
"Personenauto","T662PS","BMW","520I","20230804","20230804","ZWART","89292","stationwagen"
"Personenauto","T666GJ","BMW","520I","20230613","20230613","WIT","77843","stationwagen"
"Personenauto","T687XD","BMW","520I","20230927","20230927","GRIJS","89165","stationwagen"
"Personenauto","T734PL","BMW","520I","20190325","20230822","GRIJS","63221","stationwagen"
"Personenauto","T746XT","BMW","520I","20131021","20231009","ZWART","56789","stationwagen"
"Personenauto","T757DP","BMW","520I","20230526","20230526","GRIJS","88683","stationwagen"
"Personenauto","T763RV","BMW","520I","20230829","20230829","ZWART","72796","stationwagen"
"Personenauto","T764RV","BMW","520I","20230829","20230829","ZWART","72796","stationwagen"
"Personenauto","T765RV","BMW","520I","20230829","20230829","GRIJS","72796","stationwagen"
"Personenauto","T766RV","BMW","520I","20230829","20230829","WIT","72796","stationwagen"
"Personenauto","T767RV","BMW","520I","20230829","20230829","WIT","72796","stationwagen"
"Personenauto","T768RV","BMW","520I","20230829","20230829","GRIJS","72796","stationwagen"
"Personenauto","T811GG","BMW","520I","20230725","20230725","ZWART","72796","stationwagen"
"Personenauto","T812GG","BMW","520I","20230725","20230725","ZWART","72796","stationwagen"
"Personenauto","T813GG","BMW","520I","20230725","20230725","GRIJS","72796","stationwagen"
"Personenauto","T814GG","BMW","520I","20230725","20230725","GRIJS","72796","stationwagen"
"Personenauto","T821JX","BMW","520I","20230629","20230629","ZWART","86671","stationwagen"
"Personenauto","T842BG","BMW","520I","20130813","20230531","ZWART","58068","stationwagen"
"Personenauto","T853RB","BMW","520I","20230814","20230814","GRIJS","76868","stationwagen"
"Personenauto","T877BT","BMW","520I","20230601","20230601","ZWART","85486","stationwagen"
"Personenauto","T900PG","BMW","520I","20131105","20230729","ZWART","68247","stationwagen"
"Personenauto","T915HJ","BMW","520I","20190701","20230720","ZWART","58939","stationwagen"
"Personenauto","T934JP","BMW","520I","20130722","20230626","ZWART","66565","stationwagen"
"Personenauto","T945LX","BMW","520I","20171017","20240119","WIT","54453","stationwagen"
"Personenauto","T952VX","BMW","520I","20200203","20230914","BLAUW","85367","stationwagen"
"Personenauto","T954VG","BMW","520I","20180720","20230907","ZWART","58302","stationwagen"
"Personenauto","T957TL","BMW","520I","20191219","20230829","GRIJS","79311","stationwagen"
"Personenauto","T962KB","BMW","520I","20201202","20230828","ZWART","82962","stationwagen"
"Personenauto","T962NR","BMW","520I","20230809","20230809","GRIJS","80136","stationwagen"
"Personenauto","T996BN","BMW","520I","20181219","20230707","ZWART","76127","stationwagen"
"Personenauto","TB399G","BMW","520I","20180703","20180703","GRIJS","79488","stationwagen"
"Personenauto","TB618L","BMW","520I","20180628","20180628","GRIJS","77801","stationwagen"
"Personenauto","TB909G","BMW","520I","20180711","20180711","WIT","75014","stationwagen"
"Personenauto","TD080G","BMW","520I","20180713","20180713","ZWART","68765","stationwagen"
"Personenauto","TD523V","BMW","520I","20131011","20180710","GRIJS","60838","stationwagen"
"Personenauto","TD618J","BMW","520I","20180716","20180716","BLAUW","65207","stationwagen"
"Personenauto","TD619J","BMW","520I","20180716","20180716","ZWART","71721","stationwagen"
"Personenauto","TD620J","BMW","520I","20180716","20180716","GRIJS","73536","stationwagen"
"Personenauto","TD621J","BMW","520I","20180716","20180716","ZWART","73536","stationwagen"
"Personenauto","TD622J","BMW","520I","20180716","20180716","ZWART","71721","stationwagen"
"Personenauto","TD623J","BMW","520I","20180716","20180716","GRIJS","66256","stationwagen"
"Personenauto","TD624J","BMW","520I","20180716","20180716","ZWART","68157","stationwagen"
"Personenauto","TD770K","BMW","520I","20171207","20180707","ZWART","78525","stationwagen"
"Personenauto","TD798F","BMW","520I","20171207","20181005","GRIJS","76450","stationwagen"
"Personenauto","TD924L","BMW","520I","20180223","20181110","GRIJS","66052","stationwagen"
"Personenauto","TF029G","BMW","520I","20180723","20180723","GRIJS","66342","stationwagen"
"Personenauto","TF090D","BMW","520I","20180723","20180723","ZWART","71721","stationwagen"
"Personenauto","TF092D","BMW","520I","20180723","20180723","BLAUW","66342","stationwagen"
"Personenauto","TF310J","BMW","520I","20180718","20180718","WIT","66413","stationwagen"
"Personenauto","TF399D","BMW","520I","20010329","20190912","GRIJS",,"stationwagen"
"Personenauto","TF423H","BMW","520I","20171207","20180718","BLAUW","70242","stationwagen"
"Personenauto","TF609L","BMW","520I","20180720","20180720","ZWART","58388","stationwagen"
"Personenauto","TG209P","BMW","520I","20180727","20180727","GRIJS","67874","stationwagen"
"Personenauto","TG210P","BMW","520I","20180727","20180727","ZWART","72145","stationwagen"
"Personenauto","TG221P","BMW","520I","20180727","20180727","ZWART","77657","stationwagen"
"Personenauto","TG230P","BMW","520I","20180731","20180731","BLAUW","68141","stationwagen"
"Personenauto","TG407K","BMW","520I","20180725","20180725","GRIJS","68281","stationwagen"
"Personenauto","TG437K","BMW","520I","20180730","20180730","WIT","72464","stationwagen"
"Personenauto","TG444K","BMW","520I","20180727","20180727","ZWART","71606","stationwagen"
"Personenauto","TG572X","BMW","520I","20180806","20180806","GRIJS","77167","stationwagen"
"Personenauto","TG774D","BMW","520I","20180413","20180730","GRIJS","67070","stationwagen"
"Personenauto","TG789F","BMW","520I","20180726","20180726","GRIJS","65815","stationwagen"
"Personenauto","TG886S","BMW","520I","20180802","20180802","BLAUW","64677","stationwagen"
"Personenauto","TG887S","BMW","520I","20180802","20180802","BLAUW","64677","stationwagen"
"Personenauto","TG888S","BMW","520I","20180802","20180802","BLAUW","64677","stationwagen"
"Personenauto","TG889S","BMW","520I","20180802","20180802","BLAUW","64677","stationwagen"
"Personenauto","TG890S","BMW","520I","20180802","20180802","BLAUW","64677","stationwagen"
"Personenauto","TG921S","BMW","520I","20180803","20180803","WIT","79151","stationwagen"
"Personenauto","TH140D","BMW","520I","20180925","20180925","ZWART","74311","stationwagen"
"Personenauto","TH141D","BMW","520I","20180924","20180924","GRIJS","76371","stationwagen"
"Personenauto","TH147D","BMW","520I","20180924","20180924","GRIJS","71881","stationwagen"
"Personenauto","TH227D","BMW","520I","20180815","20180815","GRIJS","59057","stationwagen"
"Personenauto","TH252L","BMW","520I","20180804","20180804","ZWART","68375","stationwagen"
"Personenauto","TH259L","BMW","520I","20180803","20180803","GRIJS","68819","stationwagen"
"Personenauto","TH264L","BMW","520I","20180806","20180806","ZWART","68401","stationwagen"
"Personenauto","TH282L","BMW","520I","20180804","20180804","BLAUW","65751","stationwagen"
"Personenauto","TH287S","BMW","520I","20180808","20180808","ZWART","78147","stationwagen"
"Personenauto","TH616H","BMW","520I","20180809","20180809","GRIJS","70447","stationwagen"
"Personenauto","TH769X","BMW","520I","20180809","20180809","ZWART","78875","stationwagen"
"Personenauto","TH771X","BMW","520I","20180809","20180809","GRIJS","63990","stationwagen"
"Personenauto","TH799X","BMW","520I","20180810","20180810","GRIJS","76895","stationwagen"
"Personenauto","TH848T","BMW","520I","20180813","20180813","GRIJS","63271","stationwagen"
"Personenauto","TH991D","BMW","520I","20020711","20190212","GRIJS",,"stationwagen"
"Personenauto","TJ027L","BMW","520I","20180822","20180822","ZWART","63635","stationwagen"
"Personenauto","TJ052P","BMW","520I","20180815","20180815","GRIJS","73431","stationwagen"
"Personenauto","TJ116D","BMW","520I","20180815","20180815","ZWART","77625","stationwagen"
"Personenauto","TJ277S","BMW","520I","20180820","20180820","GRIJS","64538","stationwagen"
"Personenauto","TJ528V","BMW","520I","20180822","20180822","ZWART","71896","stationwagen"
"Personenauto","TJ589Z","BMW","520I","20180822","20180822","ZWART","64498","stationwagen"
"Personenauto","TJ633Z","BMW","520I","20180823","20180823","GRIJS","65959","stationwagen"
"Personenauto","TJ915Z","BMW","520I","20180522","20180913","ZWART","68500","stationwagen"
"Personenauto","TJ980H","BMW","520I","20180815","20180815","ZWART","67954","stationwagen"
"Personenauto","TJ990H","BMW","520I","20180815","20180815","GRIJS","71374","stationwagen"
"Personenauto","TK278L","BMW","520I","20180903","20180903","GRIJS","62704","stationwagen"
"Personenauto","TK604P","BMW","520I","20180827","20180827","GRIJS","78130","stationwagen"
"Personenauto","TK772T","BMW","520I","20180831","20180831","ZWART","61709","stationwagen"
"Personenauto","TK847T","BMW","520I","20180928","20180928","ZWART","68498","stationwagen"
"Personenauto","TL423D","BMW","520I","20180109",,"GRIJS","66654","stationwagen"
"Personenauto","TL495S","BMW","520I","20180905","20180905","GRIJS","72583","stationwagen"
"Personenauto","TL632G","BMW","520I","20180904","20180904","GRIJS","61189","stationwagen"
"Personenauto","TL680V","BMW","520I","20180914","20180914","GRIJS","72029","stationwagen"
"Personenauto","TL953R","BMW","520I","20130806","20180901","ZWART","69751","stationwagen"
"Personenauto","TL962B","BMW","520I","20180831","20180831","GRIJS","70847","stationwagen"
"Personenauto","TN083J","BMW","520I","20180913","20180913","BLAUW","77289","stationwagen"
"Personenauto","TN084J","BMW","520I","20180912","20180912","GRIJS","67200","stationwagen"
"Personenauto","TN100J","BMW","520I","20180928","20180928","GRIJS","70953","stationwagen"
"Personenauto","TN325J","BMW","520I","20180213","20190117","WIT","65882","stationwagen"
"Personenauto","TN371D","BMW","520I","20180907","20180907","BLAUW","70905","stationwagen"
"Personenauto","TN381D","BMW","520I","20180906","20180906","ZWART","68534","stationwagen"
"Personenauto","TN444T","BMW","520I","20180921","20180921","ZWART","71481","stationwagen"
"Personenauto","TN450T","BMW","520I","20180917","20180917","GRIJS","72117","stationwagen"
"Personenauto","TN493Z","BMW","520I","20150526","20190406","BRUIN","65713","stationwagen"
"Personenauto","TN543G","BMW","520I","20171212","20180913","ZWART","73716","stationwagen"
"Personenauto","TN565N","BMW","520I","20180914","20180914","ZWART","77625","stationwagen"
"Personenauto","TN614N","BMW","520I","20180914","20180914","ZWART","69857","stationwagen"
"Personenauto","TN720K","BMW","520I","20180921","20180921","BLAUW","66474","stationwagen"
"Personenauto","TN953N","BMW","520I","20180316","20180920","ZWART","65466","stationwagen"
"Personenauto","TP110L","BMW","520I","20181015","20181015","GRIJS","67684","stationwagen"
"Personenauto","TP150L","BMW","520I","20181015","20181015","GRIJS","67684","stationwagen"
"Personenauto","TP162L","BMW","520I","20181015","20181015","ZWART","67163","stationwagen"
"Personenauto","TP168L","BMW","520I","20181015","20181015","BLAUW","65759","stationwagen"
"Personenauto","TP279B","BMW","520I","20180925","20180925","BLAUW","66563","stationwagen"
"Personenauto","TP318Z","BMW","520I","20181002","20181002","BLAUW","62417","stationwagen"
"Personenauto","TP328Z","BMW","520I","20180926","20180926","ZWART","68550","stationwagen"
"Personenauto","TP361Z","BMW","520I","20180928","20180928","GRIJS","63394","stationwagen"
"Personenauto","TP374T","BMW","520I","20181003","20181003","ZWART","75649","stationwagen"
"Personenauto","TP382P","BMW","520I","20130814","20190104","ZWART","70330","stationwagen"
"Personenauto","TP396F","BMW","520I","20180925","20180925","BLAUW","67087","stationwagen"
"Personenauto","TP412Z","BMW","520I","20180928","20180928","GRIJS","68804","stationwagen"
"Personenauto","TP421F","BMW","520I","20180921","20180921","GRIJS","59933","stationwagen"
"Personenauto","TP423Z","BMW","520I","20180928","20180928","ZWART","75903","stationwagen"
"Personenauto","TP715K","BMW","520I","20180928","20180928","WIT","72460","stationwagen"
"Personenauto","TP735H","BMW","520I","20180921","20180921","ZWART","64068","stationwagen"
"Personenauto","TP744K","BMW","520I","20180926","20180926","ZWART","75282","stationwagen"
"Personenauto","TP754X","BMW","520I","20181023","20181023","GRIJS","58683","stationwagen"
"Personenauto","TP766X","BMW","520I","20180929","20180929","BLAUW","67521","stationwagen"
"Personenauto","TP825K","BMW","520I","20180924","20180924","WIT","74858","stationwagen"
"Personenauto","TP838R","BMW","520I","20180220","20181207","BLAUW","71826","stationwagen"
"Personenauto","TP853S","BMW","520I","20180927","20180927","ZWART","77625","stationwagen"
"Personenauto","TP891S","BMW","520I","20181009","20181009","BLAUW","67674","stationwagen"
"Personenauto","TP892S","BMW","520I","20181030","20181030","BLAUW","67751","stationwagen"
"Personenauto","TP894S","BMW","520I","20181025","20181025","ZWART","65892","stationwagen"
"Personenauto","TP911K","BMW","520I","20180928","20180928","GRIJS","80632","stationwagen"
"Personenauto","TP922R","BMW","520I","20180129","20190314","BRUIN","76296","stationwagen"
"Personenauto","TP931K","BMW","520I","20180926","20180926","GRIJS","64872","stationwagen"
"Personenauto","TR115G","BMW","520I","20180928","20180928","ZWART","76346","stationwagen"
"Personenauto","TR161F","BMW","520I","20181016","20181016","GRIJS","69952","stationwagen"
"Personenauto","TR218F","BMW","520I","20181012","20181012","GRIJS","73512","stationwagen"
"Personenauto","TR390X","BMW","520I","20181005","20181005","BLAUW","70570","stationwagen"
"Personenauto","TR397F","BMW","520I","20180416","20181211","GRIJS","69483","stationwagen"
"Personenauto","TR661F","BMW","520I","20180927","20180927","BLAUW","74702","stationwagen"
"Personenauto","TR734J","BMW","520I","20181001","20181001","GRIJS","75868","stationwagen"
"Personenauto","TR778J","BMW","520I","20181115","20181115","WIT","67686","stationwagen"
"Personenauto","TR867X","BMW","520I","20180223","20181020","WIT","59262","stationwagen"
"Personenauto","TS015T","BMW","520I","20180514","20181214","BLAUW","68705","stationwagen"
"Personenauto","TS039P","BMW","520I","20171222","20181011","ZWART","77725","stationwagen"
"Personenauto","TS142B","BMW","520I","20181009","20181009","GRIJS","74174","stationwagen"
"Personenauto","TS290P","BMW","520I","20181013","20181013","BLAUW","69981","stationwagen"
"Personenauto","TS390L","BMW","520I","20181015","20181015","ZWART","67797","stationwagen"
"Personenauto","TS424Z","BMW","520I","20181019","20181019","ZWART","74128","stationwagen"
"Personenauto","TS593N","BMW","520I","20180410","20181101","GRIJS","77653","stationwagen"
"Personenauto","TS623P","BMW","520I","20180703","20181016","ZWART","65705","stationwagen"
"Personenauto","TS659Z","BMW","520I","20180315","20181019","ZWART","65466","stationwagen"
"Personenauto","TS783G","BMW","520I","20181019","20181019","ZWART","74381","stationwagen"
"Personenauto","TS784G","BMW","520I","20181010","20181010","GRIJS","72862","stationwagen"
"Personenauto","TS827L","BMW","520I","20180329","20190223","BLAUW","67672","stationwagen"
"Personenauto","TT403L","BMW","520I","20181130","20181130","ZWART","65855","stationwagen"
"Personenauto","TT418D","BMW","520I","20181020","20181020","GRIJS","74826","stationwagen"
"Personenauto","TT437D","BMW","520I","20181018","20181018","ZWART","61670","stationwagen"
"Personenauto","TT469D","BMW","520I","20181018","20181018","ZWART","74346","stationwagen"
"Personenauto","TT484X","BMW","520I","20181029","20181029","GRIJS","72662","stationwagen"
"Personenauto","TT537J","BMW","520I","20181023","20181023","WIT","81648","stationwagen"
"Personenauto","TT597H","BMW","520I","19960805","20181017","BLAUW",,"stationwagen"
"Personenauto","TT753P","BMW","520I","20181026","20181026","GRIJS","72865","stationwagen"
"Personenauto","TT845G","BMW","520I","20181017","20181017","ZWART","72613","stationwagen"
"Personenauto","TT859G","BMW","520I","20181019","20181019","GRIJS","73006","stationwagen"
"Personenauto","TT862G","BMW","520I","20181019","20181019","ZWART","69517","stationwagen"
"Personenauto","TT912J","BMW","520I","20181102","20181102","GRIJS","72219","stationwagen"
"Personenauto","TT934P","BMW","520I","20181130","20181130","BLAUW","65855","stationwagen"
"Personenauto","TT965X","BMW","520I","20130918","20181023","ZWART","65531","stationwagen"
"Personenauto","TV031D","BMW","520I","20180112","20181124","ZWART","75451","stationwagen"
"Personenauto","TV040V","BMW","520I","20171114","20181102","GRIJS","71017","stationwagen"
"Personenauto","TV058P","BMW","520I","20181221","20181221","ZWART","70185","stationwagen"
"Personenauto","TV059P","BMW","520I","20181221","20181221","GRIJS","68385","stationwagen"
"Personenauto","TV060P","BMW","520I","20181221","20181221","GRIJS","68324","stationwagen"
"Personenauto","TV540J","BMW","520I","20150626","20181026","ZWART","64992","stationwagen"
"Personenauto","TV912Z","BMW","520I","20181107","20181107","BLAUW","81046","stationwagen"
"Personenauto","TV964T","BMW","520I","20181221","20181221","ZWART","68935","stationwagen"
"Personenauto","TV988Z","BMW","520I","20160801","20181113","ZWART","61829","stationwagen"
"Personenauto","TX167X","BMW","520I","20181116","20181116","WIT","61945","stationwagen"
"Personenauto","TX171V","BMW","520I","20180829","20190315","WIT","69030","stationwagen"
"Personenauto","TX187X","BMW","520I","20181114","20181114","ZWART","67356","stationwagen"
"Personenauto","TX296T","BMW","520I","20180626","20190102","BLAUW","67177","stationwagen"
"Personenauto","TX391R","BMW","520I","20180328","20190311","WIT","67685","stationwagen"
"Personenauto","TX600G","BMW","520I","20181114","20181114","BLAUW","65641","stationwagen"
"Personenauto","TX632L","BMW","520I","20181112","20181112","ZWART","62737","stationwagen"
"Personenauto","TX649L","BMW","520I","20181115","20181115","ZWART","67269","stationwagen"
"Personenauto","TX667D","BMW","520I","20180614","20190131","BLAUW","73415","stationwagen"
"Personenauto","TX709L","BMW","520I","20180220","20181108","GRIJS","63154","stationwagen"
"Personenauto","TX720P","BMW","520I","20181115","20181115","GRIJS","68632","stationwagen"
"Personenauto","TX722P","BMW","520I","20181112","20181112","GRIJS","68151","stationwagen"
"Personenauto","TX724P","BMW","520I","20181108","20181108","ZWART","64401","stationwagen"
"Personenauto","TX810S","BMW","520I","20181113","20181113","ZWART","80248","stationwagen"
"Personenauto","TX811S","BMW","520I","20181113","20181113","WIT","64982","stationwagen"
"Personenauto","TX922K","BMW","520I","20180419","20181112","ZWART","77586","stationwagen"
"Personenauto","TZ150X","BMW","520I","20190226","20190226","ZWART","70185","stationwagen"
"Personenauto","TZ297F","BMW","520I","20181115","20181115","GRIJS","68618","stationwagen"
"Personenauto","TZ319F","BMW","520I","20181115","20181115","ZWART","59489","stationwagen"
"Personenauto","TZ331F","BMW","520I","20181116","20181116","WIT","72047","stationwagen"
"Personenauto","TZ432N","BMW","520I","20121228","20190218","ZWART","73188","stationwagen"
"Personenauto","TZ515V","BMW","520I","20181123","20181123","GRIJS","67691","stationwagen"
"Personenauto","TZ548B","BMW","520I","20180418","20181114","ZWART","67284","stationwagen"
"Personenauto","TZ866H","BMW","520I","20181121","20181121","GRIJS","71930","stationwagen"
"Personenauto","TZ883H","BMW","520I","20181117","20181117","ZWART","77678","stationwagen"
