"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP99GF","Oplegger","JUMBO","45.07 CCU-16-27","20250415","20160419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-04-19T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99HL","Oplegger","JUMBO","45.07 CCU-16-27","20250616","20160620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16DG","Oplegger","JUMBO","45.01 CCU-16-27","20250114","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18DG","Oplegger","JUMBO","45.01 CCU-16-27","20250116","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19DG","Oplegger","JUMBO","45.01 CCU-16-27","20250110","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21DG","Oplegger","JUMBO","45.01 CCU-16-27","20250110","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25DG","Oplegger","JUMBO","45.01 CCU-16-27","20250121","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26DG","Oplegger","JUMBO","45.01 CCU-16-27 4.05","20250131","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27 4.05",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28SG","Oplegger","JUMBO","45.01  CCU-16-27","20250111","20190116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01  CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-01-16T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29SG","Oplegger","JUMBO","45.01  CCU-16-27","20250111","20190116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01  CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-01-16T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30DG","Oplegger","JUMBO","45.01 CCU-16-27","20250131","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30SG","Oplegger","JUMBO","45.01  CCU-16-27","20250111","20190116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01  CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-01-16T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31DG","Oplegger","JUMBO","45.01 CCU-16-27","20250114","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,"1106","250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31SG","Oplegger","JUMBO","45.01  CCU-16-27","20241028","20190116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01  CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-01-16T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32DG","Oplegger","JUMBO","45.01 CCU-16-27","20250121","20180105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2018-01-05T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33HR","Oplegger","JUMBO","45.01 CCU-16-27","20250420","20180425",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35FH","Oplegger","JUMBO","45.01 CCU-16-27","20250129","20180131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-01-31T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35TV","Oplegger","JUMBO","45.01 CCU-16-27","20250222","20190225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2019-02-25T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36FH","Oplegger","JUMBO","45.01 CCU-16-27","20250129","20180131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-01-31T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36HR","Oplegger","JUMBO","45.01 CCU-16-27","20250420","20180425",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37FH","Oplegger","JUMBO","45.01 CCU-16-27","20250211","20180131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2018-01-31T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38FH","Oplegger","JUMBO","45.01 CCU-16-27","20250129","20180131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-01-31T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40HR","Oplegger","JUMBO","45.01 CCU-16-27","20250420","20180425",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,"962",,,"1106","250","O4",,,"r. balk by hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44ZY","Oplegger","JUMBO","45.01 CCU-16-27","20240906","20190910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-09-10T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45ZY","Oplegger","JUMBO","45.01 CCU-16-27","20240906","20190923",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-09-23T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46ZY","Oplegger","JUMBO","45.01 CCU-16-27","20240906","20190910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-09-10T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52ZL","Oplegger","JUMBO","45.07 CCU-16-27","20240802","20190807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5960","43000",,,,"20190802","20190802","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,,,,,,,"250","O4",,,,"43000","45.07 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2019-08-07T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53SP","Oplegger","JUMBO","45.01  CCU-16-27","20241007","20190122",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.01  CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2019-01-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54ZL","Oplegger","JUMBO","45.01 CCU-16-27","20250802","20190807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20190802","20190802","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,,"43000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2019-08-07T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
