"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SBJ49","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250313","20210417","24567","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080722","20130827","Geen verstrekking in Open Data","142830","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-04-17T00:00:00.000","2008-07-22T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TJL87","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250425","20230428","47349","cabriolet","4","GRIJS","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080327","20140221","Geen verstrekking in Open Data","81448","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-28T00:00:00.000","2008-03-27T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVG65","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240809","20180918","34267","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060614","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-09-18T00:00:00.000","2006-06-14T00:00:00.000","2015-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTV63","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240704","20230406","13605","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1634","2120","1734",,,"20110715","20150327","Geen verstrekking in Open Data","148809","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*08","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-04-06T00:00:00.000","2011-07-15T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044BK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240823","20190823","32911","cabriolet","4","GRIJS","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090603","20190823","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","2009-06-03T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284DH","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250528","20190831","32677","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090618","20190831","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-08-31T00:00:00.000","2009-06-18T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG115J","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241213","20180815","9289","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090401","20150508","Geen verstrekking in Open Data","127860","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-08-15T00:00:00.000","2009-04-01T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK093N","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240611","20220815","34078","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080110","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-08-15T00:00:00.000","2008-01-10T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL345Z","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250516","20190622","18485","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070508","20150625","Geen verstrekking in Open Data","135290","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-06-22T00:00:00.000","2007-05-08T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL886F","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240731","20200620","33624","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070223","20150619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-06-20T00:00:00.000","2007-02-23T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H778LK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250619","20230601","33541","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060608","20200704","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-06-01T00:00:00.000","2006-06-08T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H871XV","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240618","20210107","19848","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1634","2120","1734",,,"20100430","20200618","Geen verstrekking in Open Data","138239","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*06","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-01-07T00:00:00.000","2010-04-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877HZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250305","20240408","34063","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090609","20200303","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-04-08T00:00:00.000","2009-06-09T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877VP","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240731","20221029","34963","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060720","20201218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","189","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-10-29T00:00:00.000","2006-07-20T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H934NL","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241022","20201022","20763","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070222","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2007-02-22T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J134FS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240729","20200801","32700","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090626","20200801","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-08-01T00:00:00.000","2009-06-26T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J393VF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240830","20230901","5088","cabriolet","4","GRIJS","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080522","20210922","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-01T00:00:00.000","2008-05-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J510GD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241105","20211009","6831","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070904","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-10-09T00:00:00.000","2007-09-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J610GZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240730","20200801","33334","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090428","20200801","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","191","M1",,,,"2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-08-01T00:00:00.000","2009-04-28T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK783R","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250422","20160429","34503","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20090324","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*04","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2016-04-29T00:00:00.000","2009-03-24T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K221DJ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250419","20201128","33557","cabriolet","4","ZWART","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080429","20201128","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-11-28T00:00:00.000","2008-04-29T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K348LK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240925","20201229","42264","cabriolet","4","WIT","Niet geregistreerd","8","5000","1775","2120","1875",,,"20100701","20201229","Geen verstrekking in Open Data","141807","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-12-29T00:00:00.000","2010-07-01T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF851J","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241107","20170109","17661","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060823","20160927","Geen verstrekking in Open Data","122835","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2017-01-09T00:00:00.000","2006-08-23T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102KD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241018","20240208","30784","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060914","20220219","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-02-08T00:00:00.000","2006-09-14T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L609DL","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241004","20220930","32603","cabriolet","4","ZWART","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080930","20210423","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-30T00:00:00.000","2008-09-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770ZG","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240706","20210824","34519","cabriolet","4","GRIJS","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090529","20210824","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-08-24T00:00:00.000","2009-05-29T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128RK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240519","20211207","34896","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070506","20211207","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-12-07T00:00:00.000","2007-05-06T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
