"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S145KR","Personenauto","TESLA","ROADSTER","20250303","20230215",,"cabriolet","2","ORANJE","ZWART",,,"1235","1460","1335",,,"20100423","20230215","Geen verstrekking in Open Data","110313","Ja","201",,,,,,"2","4","0","0",,"394","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-02-15T00:00:00.000","2010-04-23T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S540RD","Personenauto","TESLA","ROADSTER","20250428","20230317",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1235","1460","1335",,,"20110615","20230317","Geen verstrekking in Open Data","135095","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-03-17T00:00:00.000","2011-06-15T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S545RD","Personenauto","TESLA","ROADSTER","20250425","20230317",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1235","1460","1335",,,"20110803","20230317","Geen verstrekking in Open Data","156337","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-03-17T00:00:00.000","2011-08-03T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S728JK","Personenauto","TESLA","ROADSTER","20250206","20240207",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20140528","20230202","Geen verstrekking in Open Data","120758","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,,"1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-02-07T00:00:00.000","2014-05-28T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T976PV","Personenauto","TESLA","ROADSTER","20250731","20230802",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1235","1460","1335",,,"20120320","20230802","Geen verstrekking in Open Data","169212","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-02T00:00:00.000","2012-03-20T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG248F","Personenauto","TESLA","ROADSTER","20240817","20210421",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20120320","20180719","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-04-21T00:00:00.000","2012-03-20T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X260GV","Personenauto","TESLA","ROADSTER","20250619","20231107",,"cabriolet","2","ORANJE","Niet geregistreerd",,,"1235","1460","1335",,,"20120531","20231107","Geen verstrekking in Open Data","126259","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,,"1460","001",,"e4*KS07/46*0001*04","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-11-07T00:00:00.000","2012-05-31T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X762NB","Personenauto","TESLA","ROADSTER","20241228","20231218",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1235","1460","1335",,,"20100907","20231218","Geen verstrekking in Open Data","102935","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,,"1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-18T00:00:00.000","2010-09-07T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z710DD","Personenauto","TESLA","ROADSTER","20250331","20240308",,"cabriolet","2","ORANJE","Niet geregistreerd",,,"1235","1460","1335",,,"20120927","20240308","Geen verstrekking in Open Data","160763","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,,"1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-08T00:00:00.000","2012-09-27T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB185R","Personenauto","TESLA","ROADSTER","20250528","20150925",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20120511","20150925","Geen verstrekking in Open Data","113498","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2015-09-25T00:00:00.000","2012-05-11T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10STJ3","Personenauto","TESLA","ROADSTER","20250531","20200110",,"cabriolet","2","ORANJE","Niet geregistreerd","0",,"1235","1460","1335",,,"20111129","20111129","Geen verstrekking in Open Data","114800","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-01-10T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGD8","Personenauto","TESLA","ROADSTER","20250818","20191206",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20121031","20121031","Geen verstrekking in Open Data","112800","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2019-12-06T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
