"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67RFH3","Personenauto","MERCEDES-BENZ","E 250 CGI","20230616","20230417","13345","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100330","20110506","Geen verstrekking in Open Data","69024","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2023-06-16T00:00:00.000","2023-04-17T00:00:00.000","2010-03-30T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PZB3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250502","20230412","8268","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100317","20110412","Geen verstrekking in Open Data","69451","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-04-12T00:00:00.000","2010-03-17T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LXS2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250331","20120710","13948","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100331","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2012-07-10T00:00:00.000","2010-03-31T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PHZ9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250322","20230323","12106","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100322","20110128","Geen verstrekking in Open Data","69008","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-23T00:00:00.000","2010-03-22T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNV7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240605","20170223","12679","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100326","20120310","Geen verstrekking in Open Data","67882","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2017-02-23T00:00:00.000","2010-03-26T00:00:00.000","2012-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJN49","Personenauto","MERCEDES-BENZ","E 250 CGI","20240715","20190226","11799","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100608","20140815","Geen verstrekking in Open Data","75261","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-02-26T00:00:00.000","2010-06-08T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LHT2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250423","20240309","16571","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100423","20100423","Geen verstrekking in Open Data","78327","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-09T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LGV8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250425","20180622","16290","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100416","20100416","Geen verstrekking in Open Data","76826","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-06-22T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LTV8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250420","20100818","13820","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100128","20100818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2010-08-18T00:00:00.000","2010-01-28T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LJD3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250212","20240125","16656","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100427","20100427","Geen verstrekking in Open Data","78781","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-01-25T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PFJ2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250104","20240109","13311","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110114","20110114","Geen verstrekking in Open Data","68776","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-09T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LVJ3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240630","20220929","15964","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100630","20100630","Geen verstrekking in Open Data","75084","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2022-09-29T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RKS8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240615","20150908","13858","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110610","20110610","Geen verstrekking in Open Data","72749","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*06","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2015-09-08T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RJF7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240903","20190719","12018","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100319","20110531","Geen verstrekking in Open Data","70140","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA402","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2019-07-19T00:00:00.000","2010-03-19T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XJF1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250517","20140225","8007","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110517","20140225","Geen verstrekking in Open Data","76611","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-02-25T00:00:00.000","2011-05-17T00:00:00.000","2014-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NLT5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241012","20150211","17088","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20101006","20101006","Geen verstrekking in Open Data","81088","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2015-02-11T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PXX3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240827","20190827","14089","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100302","20110930","Geen verstrekking in Open Data","80729","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAB412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2019-08-27T00:00:00.000","2010-03-02T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PTF3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250325","20230804","13779","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110325","20110325","Geen verstrekking in Open Data","72213","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-08-04T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RPT1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241022","20181009","13172","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100408","20110705","Geen verstrekking in Open Data","67766","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2018-10-09T00:00:00.000","2010-04-08T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SFK7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240615","20150615","12927","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100401","20110913","Geen verstrekking in Open Data","69618","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-06-15T00:00:00.000","2010-04-01T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LRG6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250223","20240115","16316","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100611","20100611","Geen verstrekking in Open Data","76967","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-01-15T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RFP6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250511","20110511","15642","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110511","20110511","Geen verstrekking in Open Data","79377","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDT6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250411","20230408","10866","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20101209","20120113","Geen verstrekking in Open Data","68890","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-08T00:00:00.000","2010-12-09T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZTD3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250403","20240410","12241","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100319","20130202","Geen verstrekking in Open Data","70717","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-10T00:00:00.000","2010-03-19T00:00:00.000","2013-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PFJ1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240607","20230726","14829","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110110","20110110","Geen verstrekking in Open Data","73472","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA402","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-07-26T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LKN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240511","20240216","14157","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100511","20100511","Geen verstrekking in Open Data","68166","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2024-02-16T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RBS4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250415","20160916","12790","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100407","20110427","Geen verstrekking in Open Data","71571","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2016-09-16T00:00:00.000","2010-04-07T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
