"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z194KB","AUDI","A6 AVANT 55 TFSI E","20240103","20240429","GRIJS","99978","stationwagen"
"Personenauto","Z212NJ","AUDI","A6 AVANT 55 TFSI E","20240328",,"GRIJS","101648","stationwagen"
"Personenauto","Z219JD","AUDI","A6 AVANT 55 TFSI E","20201208","20240411","BLAUW","83101","stationwagen"
"Personenauto","Z243JH","AUDI","A6 AVANT 55 TFSI E","20240109",,"ZWART","116599","stationwagen"
"Personenauto","Z243KL","AUDI","A6 AVANT 55 TFSI E","20210104","20240423","BLAUW","124874","stationwagen"
"Personenauto","Z266DR","AUDI","A6 AVANT 55 TFSI E","20201118","20240404","GRIJS","91436","stationwagen"
"Personenauto","Z303JL","AUDI","A6 AVANT 55 TFSI E","20230629",,"BLAUW","89619","stationwagen"
"Personenauto","Z313GP","AUDI","A6 AVANT 55 TFSI E","20200825","20240328","ZWART","89871","stationwagen"
"Personenauto","Z333LT","AUDI","A6 AVANT 55 TFSI E","20201230",,"ZWART","93861","stationwagen"
"Personenauto","Z357DF","AUDI","A6 AVANT 55 TFSI E","20210506",,"ZWART","82603","stationwagen"
"Personenauto","Z359JJ","AUDI","A6 AVANT 55 TFSI E","20210309",,"ZWART","89686","stationwagen"
"Personenauto","Z369JJ","AUDI","A6 AVANT 55 TFSI E","20210702","20240415","ZWART","93868","stationwagen"
"Personenauto","Z378LL","AUDI","A6 AVANT 55 TFSI E","20201119","20240501","ZWART","82865","stationwagen"
"Personenauto","Z400FH","AUDI","A6 AVANT 55 TFSI E","20210113","20240319","GRIJS","118109","stationwagen"
"Personenauto","Z406LN","AUDI","A6 AVANT 55 TFSI E","20210118",,"GRIJS","82519","stationwagen"
"Personenauto","Z410JZ","AUDI","A6 AVANT 55 TFSI E","20210111",,"ZWART","82435","stationwagen"
"Personenauto","Z420BZ","AUDI","A6 AVANT 55 TFSI E","20240102",,"GRIJS","98334","stationwagen"
"Personenauto","Z430DJ","AUDI","A6 AVANT 55 TFSI E","20201110","20240509","GRIJS","86156","stationwagen"
"Personenauto","Z443GZ","AUDI","A6 AVANT 55 TFSI E","20240103","20240402","ZWART","104887","stationwagen"
"Personenauto","Z449BZ","AUDI","A6 AVANT 55 TFSI E","20200707","20240315","ZWART","91358","stationwagen"
"Personenauto","Z471DF","AUDI","A6 AVANT 55 TFSI E","20200810",,"ZWART","82603","stationwagen"
"Personenauto","Z480KR","AUDI","A6 AVANT 55 TFSI E","20201030","20240507","WIT","94639","stationwagen"
"Personenauto","Z490LX","AUDI","A6 AVANT 55 TFSI E","20200803","20240508","ZWART","89755","stationwagen"
"Personenauto","Z496KD","AUDI","A6 AVANT 55 TFSI E","20200924",,"GRIJS","87379","stationwagen"
"Personenauto","Z500GV","AUDI","A6 AVANT 55 TFSI E","20230310","20240402","GRIJS","90673","stationwagen"
"Personenauto","Z525JK","AUDI","A6 AVANT 55 TFSI E","20210111","20240415","BLAUW","98564","stationwagen"
"Personenauto","Z544ND","AUDI","A6 AVANT 55 TFSI E","20201201",,"ZWART","92043","stationwagen"
"Personenauto","Z545FD","AUDI","A6 AVANT 55 TFSI E","20240102","20240403","ZWART","101530","stationwagen"
"Personenauto","Z549LR","AUDI","A6 AVANT 55 TFSI E","20210325",,"ZWART","87474","stationwagen"
"Personenauto","Z552JP","AUDI","A6 AVANT 55 TFSI E","20200910","20240416","ZWART","103342","stationwagen"
"Personenauto","Z569FV","AUDI","A6 AVANT 55 TFSI E","20240214","20240327","ZWART","116149","stationwagen"
"Personenauto","Z569HX","AUDI","A6 AVANT 55 TFSI E","20210520","20240410","ZWART","95568","stationwagen"
"Personenauto","Z583DJ","AUDI","A6 AVANT 55 TFSI E","20210119","20240316","GRIJS","83107","stationwagen"
"Personenauto","Z590DG","AUDI","A6 AVANT 55 TFSI E","20240323","20240323","ZWART","124338","stationwagen"
"Personenauto","Z640JG","AUDI","A6 AVANT 55 TFSI E","20201204","20240412","WIT","113298","stationwagen"
"Personenauto","Z657BX","AUDI","A6 AVANT 55 TFSI E","20240325","20240325","ZWART","97188","stationwagen"
"Personenauto","Z673LL","AUDI","A6 AVANT 55 TFSI E","20230120",,"ZWART","88488","stationwagen"
"Personenauto","Z674GD","AUDI","A6 AVANT 55 TFSI E","20240201",,"ZWART","95811","stationwagen"
"Personenauto","Z691JB","AUDI","A6 AVANT 55 TFSI E","20200903","20240423","GRIJS","105336","stationwagen"
"Personenauto","Z719DS","AUDI","A6 AVANT 55 TFSI E","20201026",,"GRIJS","85249","stationwagen"
"Personenauto","Z724KL","AUDI","A6 AVANT 55 TFSI E","20201116",,"ZWART","95864","stationwagen"
"Personenauto","Z733GD","AUDI","A6 AVANT 55 TFSI E","20201102","20240327","GRIJS","91338","stationwagen"
"Personenauto","Z736LH","AUDI","A6 AVANT 55 TFSI E","20210913",,"ZWART","107963","stationwagen"
"Personenauto","Z749KL","AUDI","A6 AVANT 55 TFSI E","20220401","20240426","GRIJS","96406","stationwagen"
"Personenauto","Z751HJ","AUDI","A6 AVANT 55 TFSI E","20221122","20240415","ZWART","86980","stationwagen"
"Personenauto","Z832LZ","AUDI","A6 AVANT 55 TFSI E","20220328","20240513","GROEN","99817","stationwagen"
"Personenauto","Z855JD","AUDI","A6 AVANT 55 TFSI E","20200716","20240412","WIT","94937","stationwagen"
"Personenauto","Z873JD","AUDI","A6 AVANT 55 TFSI E","20201020","20240415","GRIJS","97558","stationwagen"
"Personenauto","Z874BK","AUDI","A6 AVANT 55 TFSI E","20240102","20240322","GRIJS","90153","stationwagen"
"Personenauto","Z894BP","AUDI","A6 AVANT 55 TFSI E","20200924","20240305","ZWART","101623","stationwagen"
"Personenauto","Z900JT","AUDI","A6 AVANT 55 TFSI E","20210514",,"ZWART","91100","stationwagen"
"Personenauto","Z902LT","AUDI","A6 AVANT 55 TFSI E","20201215","20240506","GRIJS","88150","stationwagen"
"Personenauto","Z947DN","AUDI","A6 AVANT 55 TFSI E","20240102","20240405","ZWART","110778","stationwagen"
"Personenauto","Z954DX","AUDI","A6 AVANT 55 TFSI E","20201204","20240319","BLAUW","110058","stationwagen"
"Personenauto","Z956NH","AUDI","A6 AVANT 55 TFSI E","20210630","20240511","ZWART","89814","stationwagen"
"Personenauto","Z961KJ","AUDI","A6 AVANT 55 TFSI E","20200723","20240425","GROEN","91118","stationwagen"
"Personenauto","Z967LG","AUDI","A6 AVANT 55 TFSI E","20210504",,"ZWART","84393","stationwagen"
"Personenauto","Z974JH","AUDI","A6 AVANT 55 TFSI E","20201126",,"ZWART","82603","stationwagen"
