"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81RDJH","Personenauto","SUZUKI","LIANA","20240228",,"3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050212","20050212","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SKFP","Personenauto","SUZUKI","LIANA","20240204","20240330","3838","stationwagen","5","GROEN","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20060203","20060203","Geen verstrekking in Open Data","14161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-02-04T00:00:00.000","2024-03-30T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HJTV","Personenauto","SUZUKI","LIANA",,,"3105","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","1115","1640","1215","400","1200","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C11S","5 MT","0","0.05","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee",,,"2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTFS","Personenauto","SUZUKI","LIANA","20221105",,"3589","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030515","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NKFN","Personenauto","SUZUKI","LIANA","20240302","20240308","3589","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2024-03-08T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HJXD","Personenauto","SUZUKI","LIANA","20230127",,"3605","stationwagen","5","GROEN","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LTVX","Personenauto","SUZUKI","LIANA",,,"3589","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee",,,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NPHS","Personenauto","SUZUKI","LIANA","20230513",,"3032","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NPTP","Personenauto","SUZUKI","LIANA","20220923",,"2833","stationwagen","5","ROOD","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2021","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JRZD","Personenauto","SUZUKI","LIANA","20240325",,"3390","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020723","20020723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2002-07-23T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PZNS","Personenauto","SUZUKI","LIANA","20230920",,"3805","sedan","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20050121","20050121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Nee","2023-09-20T00:00:00.000",,"2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HGBH","Personenauto","SUZUKI","LIANA","20230611",,"4030","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20010711","20010711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","4 AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HHLJ","Personenauto","SUZUKI","LIANA","20230325",,"3605","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PFLH","Personenauto","SUZUKI","LIANA","20230315",,"3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RSJJ","Personenauto","SUZUKI","LIANA","20240427",,"3995","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1198","1640","1298","400","1200","20050803","20050803","Geen verstrekking in Open Data","14306","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e4*98/14*0054*05","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-04-27T00:00:00.000",,"2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85STRN","Personenauto","SUZUKI","LIANA","20230120",,"3948","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1188","1640","1288","400","1200","20060512","20060512","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e4*2001/116*0054*06","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0","0.00","2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JFXH","Personenauto","SUZUKI","LIANA","20231202",,"3508","stationwagen","5","GROEN","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JJBJ","Personenauto","SUZUKI","LIANA","20230707",,"3114","stationwagen","5","GROEN","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LJJL","Personenauto","SUZUKI","LIANA","20231202",,"3390","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JVNS","Personenauto","SUZUKI","LIANA","20230215",,"3789","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20020918","20020918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LJBR","Personenauto","SUZUKI","LIANA","20220920",,"3390","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RJVN","Personenauto","SUZUKI","LIANA","20240728",,"3582","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050429","20050429","Geen verstrekking in Open Data","13219","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","03","Nee","2024-07-28T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SHXV","Personenauto","SUZUKI","LIANA","20230223",,"3838","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20060113","20060113","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JKRG","Personenauto","SUZUKI","LIANA","20220826",,"3390","sedan","5","ZWART","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020521","20020521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.00","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NZLG","Personenauto","SUZUKI","LIANA","20240726","20240502","3940","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040407","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2024-05-02T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RSDV","Personenauto","SUZUKI","LIANA","20230712",,"3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050729","20050729","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TFXT","Personenauto","SUZUKI","LIANA","20230212",,"4074","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20060815","20060815","Geen verstrekking in Open Data","14136","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*2001/116*0054*06","C31S","5MT","1","0.06","248","Ja","Nee",,"Nee","2840","0","0.00","2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NKSP","Personenauto","SUZUKI","LIANA","20250228","20230225","3589","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2023-02-25T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RGGP","Personenauto","SUZUKI","LIANA","20240125",,"3940","stationwagen","5","ROOD","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050322","20050322","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
