"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9TPP55","Personenauto","AUDI","A5 CABRIOLET","20230526",,"10502","cabriolet","4","WIT","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20130326","20140418","Geen verstrekking in Open Data","102726","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2345","B8",,"e1*2001/116*0430*26","KCDUCQ1","QD7B5034RB8TES47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2022","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2013-03-26T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702GZ","Personenauto","AUDI","A5 CABRIOLET","20250930","20240216","7921","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2160","1730","750","1500","20190930","20190930","Geen verstrekking in Open Data","73336","Ja","237",,,,,,"2","4","0","0",,"467","185","M1",,,,"2160","B8",,"e1*2001/116*0430*61","K2DLVAF1","FD7FD7CK003RT171E19S44BFBEM1","0","0.08","277","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2025-09-30T00:00:00.000","2024-02-16T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G932DX","Personenauto","AUDI","A5 CABRIOLET","20240511",,"12289","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20160511","20190906","Geen verstrekking in Open Data","86834","Nee","241",,,,,,"2","4","0","0",,"0","185","M1",,,,"2235","B8",,"e1*2001/116*0430*40","KCNCEQ1","QD7B5037PB817S47MMEM1","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2016-05-11T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP499Z","Personenauto","AUDI","A5 CABRIOLET","20240609",,"11781","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1720","2245","1820","750","1700","20150722","20150722","Geen verstrekking in Open Data","73303","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2245","B8",,"e1*2001/116*0430*34","KCNHAF1","FAV8W001PB822S47MMEM1","0","0.08","276","Ja","Nee",,"Nee","3995","0","0.00","2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG679P","Personenauto","AUDI","A5 CABRIOLET","20231105",,"5847","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20151105","20151105","Geen verstrekking in Open Data","57483","Nee",,,,,,,"2","4","0","0",,"463","185","M1",,,"in motorruimte r.","2155","B8",,"e1*2001/116*0430*35","KCJEEF1","FAVAW010PB811S47MMEM1","0","0.08","276","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2015-11-05T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J169HH","Personenauto","AUDI","A5 CABRIOLET","20231027",,"454","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20130102","20200803","Geen verstrekking in Open Data","67429","Nee",,,,,,,"2","4","0","0",,"0","185","M1",,,"op r. schroefveerkoker onder motorkap","2180","B8",,"e1*2001/116*0430*26","KCGLCF1","FAV8W001RB8T1S47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2013-01-02T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J345ZL","Personenauto","AUDI","A5 CABRIOLET",,"20211011","6442","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1630","2160","1730","750","1500","20200305","20201128","Geen verstrekking in Open Data","78396","Nee","237",,,,,,"2","4","0","0",,"0","185","M1",,,,"2160","B8",,"e1*2001/116*0430*69","K2DLVAF1","FD7FD7CK003RT171E19S44BFBEM10","0","0.00","277","Ja","Nee",,"Nee","3660","0","0.00","2022","Geen oordeel","05","Nee",,"2021-10-11T00:00:00.000","2020-03-05T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J640GL","Personenauto","AUDI","AUDI A5 CABRIOLET","20230419",,"10079","cabriolet","4","WIT","Niet geregistreerd","4","1798","1620","2145","1720","750","1300","20110427","20200723","Geen verstrekking in Open Data","59392","Nee","210",,,,,,"2","4","0","0",,"0","185","M1",,,,"2145","B8",,"e1*2001/116*0430*18","KCDHBF1","FAVW0020R8F607MGEM0","0","0.07","276","Ja","Nee",,"Nee","3495","0","0.00","2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"2011-04-27T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J640XF","Personenauto","AUDI","A5 CABRIOLET","20250124","20201224","5646","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2160","1730","750","1500","20190124","20201224","Geen verstrekking in Open Data","84522","Nee","237",,,,,,"2","4","0","0",,"0","185","M1",,,,"2160","B8",,"e1*2001/116*0430*56","K2DLVAF1","FD7FD7CK003RT171E19S47CSBEM1","0","0.00","277","Ja","Nee",,"Nee","3660","0","0.00","2024","Geen oordeel","05","Nee","2025-01-24T00:00:00.000","2020-12-24T00:00:00.000","2019-01-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF507T","Personenauto","AUDI","A5 CABRIOLET","20240317",,"6069","cabriolet","4","WIT","Niet geregistreerd","4","1798","1595","2120","1695","750","1500","20120425","20160302","Geen verstrekking in Open Data","52550","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2120","B8",,"e1*2001/116*0430*24","KCJEBF1","FM6B1004RB8TAS47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"2012-04-25T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK354F","Personenauto","AUDI","AUDI A5 CABRIOLET","20240124",,"12335","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100518","20160407","Geen verstrekking in Open Data","72092","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*15","KCDNCF1","FAVW0030R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2010-05-18T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL969L","Personenauto","AUDI","A5 CABRIOLET","20230428",,"10451","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1875","2400","1975","750","1900","20150428","20160425","Geen verstrekking in Open Data","91588","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400","B8",,"e1*2001/116*0430*33","KCKVCQ1","QD7B5034RB8TLS47MMEM1","0","0.09","276","Ja","Nee",,"Nee","4350","0","0.00","2022","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2015-04-28T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP199B","Personenauto","AUDI","AUDI A5 CABRIOLET","20230802",,"7496","cabriolet","4","GRIJS","Niet geregistreerd","6","2698","1735","2260","1835","750","1600","20101019","20170526","Geen verstrekking in Open Data","68060","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","B8",,"e1*2001/116*0430*17","KCGKAF1","FM6B3002R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"2010-10-19T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV898L","Personenauto","AUDI","A5 CABRIOLET","20250331","20240419","6930","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1635","2160","1735","750","1500","20120410","20160701","Geen verstrekking in Open Data","63641","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2160","B8",,"e1*2001/116*0430*23","KCDNCF1","FAVAW010RB8T1S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","3710","0","0.00","2024","Geen oordeel","05","Nee","2025-03-31T00:00:00.000","2024-04-19T00:00:00.000","2012-04-10T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ053H","Personenauto","AUDI","A5 CABRIOLET","20240131",,"6451","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1635","2160","1735","750","1500","20120202","20160708","Geen verstrekking in Open Data","70892","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2160","B8",,"e1*2001/116*0430*22","KCDNCF1","FAVAW010RB8T1S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","3710","0","0.00","2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2012-02-02T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K309RZ","Personenauto","AUDI","A5 CABRIOLET","20230726",,"2182","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20140625","20210216","Geen verstrekking in Open Data","72588","Nee","220",,,,,,"2","4","0","0",,"0","185","M1",,,,"2180","B8",,"e1*2001/116*0430*31","KCGLCF1","FAV8W001RB8T1S47MJEM1","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2014-06-25T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550RT","Personenauto","AUDI","AUDI A5 CABRIOLET","20240328",,"9309","cabriolet","4","WIT","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20090929","20210223","Geen verstrekking in Open Data",,"Nee","219",,,,,,"2","4","0","0",,"0","185","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*13","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Nee","2024-03-28T00:00:00.000",,"2009-09-29T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K681VB","Personenauto","AUDI","A5 CABRIOLET",,,"6646","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1630","2160","1730","750","1500","20200219","20210325","Geen verstrekking in Open Data","78181","Nee","237",,,,,,"2","4","0","0",,"0","185","M1",,,,"2160","B8",,"e1*2001/116*0430*69","K2DLVAF1","FD7FD7CK003RT181E20S44BFBEM10","0","0.00","277","Ja","Nee",,"Nee","3660","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-02-19T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K996LV","Personenauto","AUDI","A5 CABRIOLET","20240818",,"14325","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1875","2400","1975","750","1900","20170223","20210104","Geen verstrekking in Open Data","97516","Nee","250",,,,,,"2","4",,,,,"185","M1",,,,"2400","B8",,"e1*2001/116*0430*42","KCKVCQ1","QD7QD7B5034PB832S47MMEM1K1","0","0.09","276","Ja","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Nee","2024-08-18T00:00:00.000",,"2017-02-23T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL699F","Personenauto","AUDI","A5 CABRIOLET","20241221",,"6957","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1635","2160","1735","750","1500","20130415","20160929","Geen verstrekking in Open Data","54920","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2160","B8",,"e1*2001/116*0430*26","KCDNCF1","FAVAW010RB8T1S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","3710","0","0.00","2023","Geen oordeel","05","Nee","2024-12-21T00:00:00.000",,"2013-04-15T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L085VZ","Personenauto","AUDI","A5 CABRIOLET","20230913",,"4264","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1855","2380","1955","750","1900","20180312","20210810","Geen verstrekking in Open Data","107593","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,"r. motorruimte","2380","B8",,"e1*2001/116*0430*53","K2DCPCQ1","QA8QA8D5009P8W23S47MVEM1","0","0.11","277","Ja","Nee",,"Nee","4280","0","0.00","2022","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2018-03-12T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L178NK","Personenauto","AUDI","A5 CABRIOLET",,,"3717","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20151030","20210901","Geen verstrekking in Open Data","62441","Nee","214",,,,,,"2","4","0","0",,"0","185","M1",,,,"2155","B8",,"e1*2001/116*0430*35","KCJEEF1","FAVAW010PB817S47MMEM1","0","0.08","276","Ja","Nee",,"Nee","3505","0","0.00","2021","Geen oordeel","05","Nee",,,"2015-10-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L717PZ","Personenauto","AUDI","AUDI A5 CABRIOLET","20240707",,"988","cabriolet","4","BRUIN","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20110302","20210707","Geen verstrekking in Open Data","68559","Nee","238",,,,,,"2","4","0","0",,"0","185","M1",,,,"2235","B8",,"e1*2001/116*0430*18","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2011-03-02T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L929RF","Personenauto","AUDI","A5 CABRIOLET",,,"14751","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20150527","20210707","Geen verstrekking in Open Data","78013","Nee","250",,,,,,"2","4",,,,,"185","M1",,,,"2345","B8",,"e1*2001/116*0430*33","KCDUCQ1","QD7B5034RB8TFS47MJEM1","0","0.09","276","Ja","Nee",,"Nee","4295",,,"2021","Geen oordeel","05","Nee",,,"2015-05-27T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N233VN","Personenauto","AUDI","A5 CABRIOLET","20231231",,"6786","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1795","2320","1895","750","1800","20180302","20211231","Geen verstrekking in Open Data","99659","Nee","241",,,,,,"2","4","0","0",,"0","185","M1",,,,"2320","B8",,"e1*2001/116*0430*49","K2CSWBQ1","QD7QD7CL002P8W22S47MMEM1","0","0.08","277","Ja","Nee",,"Nee","4120","0","0.00","2024","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2018-03-02T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N938TN","Personenauto","AUDI","A5 CABRIOLET","20230201",,"848","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20140217","20220428","Geen verstrekking in Open Data","63203","Nee","212",,,,,,"2","4",,,,"463","185","M1",,,,"2180","B8",,"e1*2001/116*0430*26","KCGLDF1","FAV8W001RB8T1S47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3930",,,"2022","Geen oordeel","05","Nee","2023-02-01T00:00:00.000",,"2014-02-17T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH605G","Personenauto","AUDI","A5 CABRIOLET","20240315",,"12779","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20120718","20170128","Geen verstrekking in Open Data","84325","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2345","B8",,"e1*2001/116*0430*25","KCDUCQ1","QD7B5034RB8T3S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2012-07-18T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX626V","Personenauto","AUDI","A5 CABRIOLET","20240118",,"6494","cabriolet","4","BLAUW","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20151017","20180103","Geen verstrekking in Open Data","66492","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2180","B8",,"e1*2001/116*0430*28","KCGLDF1","FAV8W001RB8T1S47MJEM1","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"2015-10-17T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
