"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FPB12G","IVA","E-GO S4","20230311","20230311","N.v.t.",,"N.v.t."
"Bromfiets","FPB13G","IVA","E-GO S4","20230310","20230310","N.v.t.",,"N.v.t."
"Bromfiets","FPB14F","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB14G","IVA","E-GO S4","20230310","20230310","N.v.t.",,"N.v.t."
"Bromfiets","FPB20D","IVA","E-GO S4","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB25D","IVA","E-GO S4","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB27Z","IVA","E-GO S4","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB31G","IVA","E-GO S4","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FPB31Z","IVA","E-GO S4","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB33G","IVA","E-GO S4","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPB34G","IVA","E-GO S4","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB35P","IVA","E-GO S4","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB37G","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPB38N","IVA","E-GO S4","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FPB38P","IVA","E-GO S4","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FPB39G","IVA","E-GO S4","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPB40G","IVA","E-GO S4","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB43D","IVA","E-GO S4","20230313","20230313","N.v.t.",,"N.v.t."
"Bromfiets","FPB56T","IVA","E-GO S4","20230320","20230320","N.v.t.",,"N.v.t."
"Bromfiets","FPB64R","IVA","E-GO S4","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FPB65R","IVA","E-GO S4","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FPB70H","IVA","E-GO S4","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB70P","IVA","E-GO S4","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FPB71V","IVA","E-GO S4","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB82D","IVA","E-GO S4","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPB92D","IVA","E-GO S4","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FPD01X","IVA","E-GO S4","20230406","20230406","N.v.t.",,"N.v.t."
"Bromfiets","FPD12P","IVA","E-GO S4","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPD17J","IVA","E-GO S4","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD18J","IVA","E-GO S4","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FPD20J","IVA","E-GO S4","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD21P","IVA","E-GO S4","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD22J","IVA","E-GO S4","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD40D","IVA","E-GO S4","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD41D","IVA","E-GO S4","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD46F","IVA","E-GO S4","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD47F","IVA","E-GO S4","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD49P","IVA","E-GO S4","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD50P","IVA","E-GO S4","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD50X","IVA","E-GO S4","20230404","20230404","N.v.t.",,"N.v.t."
"Bromfiets","FPD59T","IVA","E-GO S4","20230403","20230403","N.v.t.",,"N.v.t."
"Bromfiets","FPD74K","IVA","E-GO S4","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPD77K","IVA","E-GO S4","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD92N","IVA","E-GO S4","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD94N","IVA","E-GO S4","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD95N","IVA","E-GO S4","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD96N","IVA","E-GO S4","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD99G","IVA","E-GO S4","20230327","20230327","N.v.t.",,"N.v.t."
"Bromfiets","FPF01G","IVA","E-GO S4","20230406","20230406","N.v.t.",,"N.v.t."
"Bromfiets","FPF02G","IVA","E-GO S4","20230406","20230406","N.v.t.",,"N.v.t."
"Bromfiets","FPF03G","IVA","E-GO S4","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPF06G","IVA","E-GO S4","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FPF08G","IVA","E-GO S4","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPF10K","IVA","E-GO S4","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPF11K","IVA","E-GO S4","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPF12K","IVA","E-GO S4","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPF12R","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF13K","IVA","E-GO S4","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPF22R","IVA","E-GO S4","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FPF27R","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF28R","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF29R","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF29Z","IVA","E-GO S4","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPF30R","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF30T","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF31T","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF52L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF53L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF55L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF57L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF59L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF60L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF61L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF63L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF65B","IVA","E-GO S4","20240319","20240319","N.v.t.",,"N.v.t."
"Bromfiets","FPF66L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF67L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF68L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF69B","IVA","E-GO S4","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF70B","IVA","E-GO S4","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FPF70L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF71L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF72B","IVA","E-GO S4","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPF77L","IVA","E-GO S4","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF92V","IVA","E-GO S4","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FPF94B","IVA","E-GO S4","20230201","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPF94V","IVA","E-GO S4","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPF99V","IVA","E-GO S4","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FPG01X","IVA","E-GO S4","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPG02X","IVA","E-GO S4","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPG07F","IVA","E-GO S4","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FPG20J","IVA","E-GO S4","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPG22N","IVA","E-GO S4","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FPG32F","IVA","E-GO S4","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FPG36J","IVA","E-GO S4","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FPG38F","IVA","E-GO S4","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FPG40J","IVA","E-GO S4","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPG40T","IVA","E-GO S4","20230502","20230502","N.v.t.",,"N.v.t."
"Bromfiets","FPG45T","IVA","E-GO S4","20230429","20230429","N.v.t.",,"N.v.t."
"Bromfiets","FPG51J","IVA","E-GO S4","20230428","20230428","N.v.t.",,"N.v.t."
"Bromfiets","FPG55G","IVA","E-GO S4","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPG57G","IVA","E-GO S4","20230428","20230428","N.v.t.",,"N.v.t."
"Bromfiets","FPG58N","IVA","E-GO S4","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG71N","IVA","E-GO S4","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPG74T","IVA","E-GO S4","20230428","20230428","N.v.t.",,"N.v.t."
"Bromfiets","FPG75K","IVA","E-GO S4","20230429","20230429","N.v.t.",,"N.v.t."
"Bromfiets","FPG82R","IVA","E-GO S4","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG84R","IVA","E-GO S4","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG87R","IVA","E-GO S4","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG88R","IVA","E-GO S4","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG89D","IVA","E-GO S4","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPG91Z","IVA","E-GO S4","20230509","20230509","N.v.t.",,"N.v.t."
"Bromfiets","FPG94V","IVA","E-GO S4","20230501","20230501","N.v.t.",,"N.v.t."
"Bromfiets","FPG98G","IVA","E-GO S4","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FPH19Z","IVA","E-GO S4","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPH25Z","IVA","E-GO S4","20230513","20230513","N.v.t.",,"N.v.t."
"Bromfiets","FPH30D","IVA","E-GO S4","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FPH30R","IVA","E-GO S4","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPH49R","IVA","E-GO S4","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH52K","IVA","E-GO S4","20230508","20230508","N.v.t.",,"N.v.t."
"Bromfiets","FPH72G","IVA","E-GO S4","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FPH72T","IVA","E-GO S4","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPH73D","IVA","E-GO S4","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FPH74D","IVA","E-GO S4","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FPH74G","IVA","E-GO S4","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FPH77H","IVA","E-GO S4","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FPH78H","IVA","E-GO S4","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH80H","IVA","E-GO S4","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH81T","IVA","E-GO S4","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH88H","IVA","E-GO S4","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPJ02T","IVA","E-GO S4","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ03T","IVA","E-GO S4","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ16T","IVA","E-GO S4","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FPJ17T","IVA","E-GO S4","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ22G","IVA","E-GO S4","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ22T","IVA","E-GO S4","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FPJ23B","IVA","E-GO S4","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ24T","IVA","E-GO S4","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPJ26T","IVA","E-GO S4","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ29G","IVA","E-GO S4","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ33X","IVA","E-GO S4","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","FPJ39B","IVA","E-GO S4","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ52J","IVA","E-GO S4","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPJ54L","IVA","E-GO S4","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ57L","IVA","E-GO S4","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ59G","IVA","E-GO S4","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ66R","IVA","E-GO S4","20230522","20230522","N.v.t.",,"N.v.t."
"Bromfiets","FPJ68R","IVA","E-GO S4","20230522","20230522","N.v.t.",,"N.v.t."
"Bromfiets","FPJ81V","IVA","E-GO S4","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPJ89V","IVA","E-GO S4","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPJ95J","IVA","E-GO S4","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ96J","IVA","E-GO S4","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPK08G","IVA","E-GO S4","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FPK28D","IVA","E-GO S4","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPK35N","IVA","E-GO S4","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPK36N","IVA","E-GO S4","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPK37N","IVA","E-GO S4","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK39N","IVA","E-GO S4","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPK44S","IVA","E-GO S4","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPK47S","IVA","E-GO S4","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPK65V","IVA","E-GO S4","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPK75V","IVA","E-GO S4","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK85H","IVA","E-GO S4","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FPK92B","IVA","E-GO S4","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FPK95B","IVA","E-GO S4","20230529","20230529","N.v.t.",,"N.v.t."
"Bromfiets","FPL02B","IVA","E-GO S4","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPL03R","IVA","E-GO S4","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPL04R","IVA","E-GO S4","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPL14B","IVA","E-GO S4","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPL35L","IVA","E-GO S4","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPL35V","IVA","E-GO S4","20230612","20230612","N.v.t.",,"N.v.t."
"Bromfiets","FPL47L","IVA","E-GO S4","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPL51L","IVA","E-GO S4","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL54H","IVA","E-GO S4","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPL54L","IVA","E-GO S4","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL56L","IVA","E-GO S4","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPL56R","IVA","E-GO S4","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL61R","IVA","E-GO S4","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL64Z","IVA","E-GO S4","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPL65Z","IVA","E-GO S4","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPL74F","IVA","E-GO S4","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPL79H","IVA","E-GO S4","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPL84H","IVA","E-GO S4","20230612","20230612","N.v.t.",,"N.v.t."
"Bromfiets","FPL88H","IVA","E-GO S4","20230615","20230615","N.v.t.",,"N.v.t."
"Bromfiets","FPN02Z","IVA","E-GO S4","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN03N","IVA","E-GO S4","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN07Z","IVA","E-GO S4","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPN46P","IVA","E-GO S4","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPN48P","IVA","E-GO S4","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN48S","IVA","E-GO S4","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN78P","IVA","E-GO S4","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPN85D","IVA","E-GO S4","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPN86J","IVA","E-GO S4","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPN88X","IVA","E-GO S4","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FPN96J","IVA","E-GO S4","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPN96X","IVA","E-GO S4","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN97J","IVA","E-GO S4","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPP11H","IVA","E-GO S4","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPP12H","IVA","E-GO S4","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPP13H","IVA","E-GO S4","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPP18K","IVA","E-GO S4","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP21X","IVA","E-GO S4","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPP23X","IVA","E-GO S4","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP28N","IVA","E-GO S4","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP31N","IVA","E-GO S4","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP34N","IVA","E-GO S4","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPP44S","IVA","E-GO S4","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP48D","IVA","E-GO S4","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPP65K","IVA","E-GO S4","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPP65V","IVA","E-GO S4","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP73S","IVA","E-GO S4","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP79S","IVA","E-GO S4","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPP80S","IVA","E-GO S4","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPP81S","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPP86J","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPP87J","IVA","E-GO S4","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP89J","IVA","E-GO S4","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP91J","IVA","E-GO S4","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP94J","IVA","E-GO S4","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPR03H","IVA","E-GO S4","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR04N","IVA","E-GO S4","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPR05H","IVA","E-GO S4","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FPR07H","IVA","E-GO S4","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR23K","IVA","E-GO S4","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPR25K","IVA","E-GO S4","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR28K","IVA","E-GO S4","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPR29K","IVA","E-GO S4","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR29X","IVA","E-GO S4","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR31X","IVA","E-GO S4","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR34X","IVA","E-GO S4","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR36X","IVA","E-GO S4","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR37X","IVA","E-GO S4","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR38X","IVA","E-GO S4","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR39X","IVA","E-GO S4","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR46T","IVA","E-GO S4","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR53V","IVA","E-GO S4","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR73D","IVA","E-GO S4","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR76G","IVA","E-GO S4","20240430","20240430","N.v.t.",,"N.v.t."
"Bromfiets","FPR86G","IVA","E-GO S4","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR88S","IVA","E-GO S4","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR90J","IVA","E-GO S4","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR93J","IVA","E-GO S4","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR94J","IVA","E-GO S4","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPS09F","IVA","E-GO S4","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS19F","IVA","E-GO S4","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS27T","IVA","E-GO S4","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPS30T","IVA","E-GO S4","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS32B","IVA","E-GO S4","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPS39T","IVA","E-GO S4","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS42H","IVA","E-GO S4","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS44H","IVA","E-GO S4","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS55H","IVA","E-GO S4","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS66P","IVA","E-GO S4","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS79V","IVA","E-GO S4","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPS81V","IVA","E-GO S4","20240514","20240514","N.v.t.",,"N.v.t."
"Bromfiets","FPS82V","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPS82Z","IVA","E-GO S4","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS84V","IVA","E-GO S4","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS85V","IVA","E-GO S4","20230919","20230919","N.v.t.",,"N.v.t."
"Bromfiets","FPS86V","IVA","E-GO S4","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS87X","IVA","E-GO S4","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS89Z","IVA","E-GO S4","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS91Z","IVA","E-GO S4","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPS92B","IVA","E-GO S4","20230903","20230903","N.v.t.",,"N.v.t."
"Bromfiets","FPS93B","IVA","E-GO S4","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS94B","IVA","E-GO S4","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS95B","IVA","E-GO S4","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPS97K","IVA","E-GO S4","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPT02J","IVA","E-GO S4","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FPT04J","IVA","E-GO S4","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPT07F","IVA","E-GO S4","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPT08F","IVA","E-GO S4","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPT09G","IVA","E-GO S4","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT10F","IVA","E-GO S4","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPT10J","IVA","E-GO S4","20230906","20230906","N.v.t.",,"N.v.t."
"Bromfiets","FPT11F","IVA","E-GO S4","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPT14X","IVA","E-GO S4","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPT15H","IVA","E-GO S4","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT17J","IVA","E-GO S4","20230911","20230911","N.v.t.",,"N.v.t."
"Bromfiets","FPT25P","IVA","E-GO S4","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT37G","IVA","E-GO S4","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT47X","IVA","E-GO S4","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT51L","IVA","E-GO S4","20230727","20230727","N.v.t.",,"N.v.t."
