"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRS30L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250429","20220819","17571","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1927","3200","2027","750",,"20220429","20220819","Geen verstrekking in Open Data","81376","Ja","199","1273",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3200","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-08-19T00:00:00.000","2022-04-29T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS42P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240616","20221230","16527","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2131","3080","2231","750",,"20210616","20221230","Geen verstrekking in Open Data","68696","Ja","182","949",,,"2500",,"3","4",,,,,"190","N1",,,"schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-12-30T00:00:00.000","2021-06-16T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS65F","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250428","20220907","13464","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1949","3080","2049","750",,"20220428","20220907","Geen verstrekking in Open Data","63974","Ja","182","1131",,"2500","2500",,"5","4",,,,"536","190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-09-07T00:00:00.000","2022-04-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS88T","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240508","20230510","11379","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1915","3000","2015","750",,"20161123","20230510","Geen verstrekking in Open Data","47025","Ja","181","1085",,"2500","2500",,"3","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2023-05-10T00:00:00.000","2016-11-23T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT16D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250620","20221223","20427","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2280","3080","2380","750",,"20220620","20221223","Geen verstrekking in Open Data","85113","Ja","203","800",,"2500","2500",,"5","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2022-12-23T00:00:00.000","2022-06-20T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ08X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250316","20230523","13407","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2182","3080","2282","750",,"20210316","20230523","Geen verstrekking in Open Data","55563","Ja","182","898",,,"2500",,"3","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-05-23T00:00:00.000","2021-03-16T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS757P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250316","20160316","15730","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1975","3080","2075","750",,"20160316","20160316","Geen verstrekking in Open Data","65340","Ja",,"1105",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS758P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241221","20221102","16465","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1975","3080","2075","750",,"20151221","20151221","Geen verstrekking in Open Data","68434","Ja",,"1105",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-11-02T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB04H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250624","20240329","13841","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2279","3080","2379","750",,"20220624","20221222","Geen verstrekking in Open Data","57388","Ja","203","801",,"2500","2500",,"6","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2024-03-29T00:00:00.000","2022-06-24T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB12R","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240623","20231122","14887","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1962","3080","2062","750",,"20210623","20221116","Geen verstrekking in Open Data","61792","Ja","182","1118",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-11-22T00:00:00.000","2021-06-23T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB14D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250208","20220920","13741","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2145","3000","2245","750",,"20160107","20220920","Geen verstrekking in Open Data","56968","Ja","181","855",,"2500","2500",,"5","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-09-20T00:00:00.000","2016-01-07T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB16H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250519","20230301","13841","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2234","3080","2334","750",,"20220519","20221201","Geen verstrekking in Open Data","57388","Ja","203","846",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-03-01T00:00:00.000","2022-05-19T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB20H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250602","20230112","13841","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2230","3080","2330","750",,"20220602","20221019","Geen verstrekking in Open Data","57388","Ja","203","850",,"2500","2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-01-12T00:00:00.000","2022-06-02T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB95B","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250316","20240508","17869","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1902","3080","2002","750",,"20210316","20221102","Geen verstrekking in Open Data","74345","Ja","182","1178",,,"2500",,"4","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-05-08T00:00:00.000","2021-03-16T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB96B","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240623","20221207","17869","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1851","3080","1951","750",,"20210623","20221207","Geen verstrekking in Open Data","74345","Ja","182","1229",,,"2500",,"4","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-12-07T00:00:00.000","2021-06-23T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG27F","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250624","20221013","13841","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1951","3080","2051","750",,"20220624","20221013","Geen verstrekking in Open Data","57388","Ja","203","1129",,"2500","2500",,"4","4",,"545",,"536","190","N1",,,,"3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-10-13T00:00:00.000","2022-06-24T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG43F","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250122","20221003","31443","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2337","3200","2437","750",,"20170117","20180209","Geen verstrekking in Open Data","131485","Ja",,"863",,,"2500",,"3","4",,,,,"191","N1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-10-03T00:00:00.000","2017-01-17T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG74Z","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250707","20221022","13939","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1916","3080","2016","750",,"20220707","20221022","Geen verstrekking in Open Data","57801","Ja","203","1164",,"2500","2500",,"6","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2022-10-22T00:00:00.000","2022-07-07T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH24X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241109","20221017","16188","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","2128","2850","2228","750",,"20120822","20120822","Geen verstrekking in Open Data","71337","Ja",,"722",,,"2000",,"3","4",,,,,"195","N1",,,"by schutbord","2850","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-10-17T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH35N","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241021","20221019","11392","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2043","2800","2143","750",,"20141021","20221013","Geen verstrekking in Open Data","47080","Ja","191","757",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-19T00:00:00.000","2014-10-21T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL19X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250728","20230127","15285","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1933","3080","2033","750",,"20220728","20230127","Geen verstrekking in Open Data","63467","Ja","203","1147",,,"2220",,"4","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-01-27T00:00:00.000","2022-07-28T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL45S","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241115","20221128","11895","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2209","3080","2309","750",,"20170915","20221128","Geen verstrekking in Open Data","49199","Ja","181","871",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-11-28T00:00:00.000","2017-09-15T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL66J","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250506","20230619","17403","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2234","3080","2334","750",,"20210420","20230619","Geen verstrekking in Open Data","72385","Ja",,"846",,,"2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-06-19T00:00:00.000","2021-04-20T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL98X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250920","20230318","15680","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1803","3080","1903","750",,"20220920","20230214","Geen verstrekking in Open Data","65132","Ja","203","1277",,,"2220",,,"4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.08","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-03-18T00:00:00.000","2022-09-20T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN15D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241210","20221107","13822","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2087","3000","2187","750",,"20121210","20121210","Geen verstrekking in Open Data","57308","Ja",,"913",,,"2500",,"4","4",,,,,"193","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-11-07T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN19H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250511","20221207","13841","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1941","3080","2041","750",,"20220511","20221207","Geen verstrekking in Open Data","57388","Ja","203","1139",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-12-07T00:00:00.000","2022-05-11T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN28N","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241018","20230524","11650","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1857","3080","1957","750",,"20211018","20221117","Geen verstrekking in Open Data","48167","Ja","182","1223",,"2500","2500",,"4","4",,,,"536","190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-05-24T00:00:00.000","2021-10-18T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN58X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250331","20230208","11468","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2219","3080","2319","750",,"20200331","20230208","Geen verstrekking in Open Data","47398","Ja","181","861",,"2500","2500",,"4","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Ja",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-02-08T00:00:00.000","2020-03-31T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
