"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSH91D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260222","20230222","17956","speciale groep","2","N.v.t.","N.v.t.","4","1950","2495","3200","2595","750",,"20230222","20230222","Geen verstrekking in Open Data","74712","Ja","157","705",,"2000","2000",,"4","4",,"546",,"527","202","N1",,,,"3200","906BB35",,,,,,"0.04","325","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2026-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK38J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251207","20221207","17483","speciale groep","3","N.v.t.","N.v.t.","4","2143","2457","3500","2557","750",,"20221207","20221207","Geen verstrekking in Open Data","72721","Ja","144","1043",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500","3",,"2022","Logisch","00","Ja","2025-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK85L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251124","20221124","17226","speciale groep","4","N.v.t.","N.v.t.","4","1950","2306","3200","2406","750",,"20221124","20221124","Geen verstrekking in Open Data","71639","Ja","157","894",,"2000","2000",,"5","4",,"546",,"527","202","N1",,,,"3200","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5200","1",,"2022","Logisch","00","Ja","2025-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL36X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251208","20221208","16225","speciale groep","4","N.v.t.","N.v.t.","4","1950","2656","3200","2756","750",,"20221208","20221208","Geen verstrekking in Open Data","67426","Ja","146","544",,"2000","2000",,"4","4",,,,"527","202","N1",,,,"3200","906BB35",,,,,,"0.03","325","Nee","Nee",,"Nee","5200","1",,"2022","Logisch","00","Ja","2025-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL93Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251118","20221118","19225","speciale groep","4","N.v.t.","N.v.t.","4","1950","2519","3500","2619","750",,"20221118","20221118","Geen verstrekking in Open Data","80054","Ja","160","981",,"2000","2000",,"6","4",,"612",,"593","202","N1",,,,"3500","KL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL98Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260425","20230425","16079","speciale groep","4","N.v.t.","N.v.t.","4","1950","2366","3200","2466","750",,"20230425","20230425","Geen verstrekking in Open Data","66810","Ja","157","834",,"2000","2000",,"6","4",,"546",,"527","202","N1",,,,"3200","906BB35",,,,,,"0.04","325","Nee","Nee",,"Nee","5200","2",,"2023","Logisch","00","Ja","2026-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN29X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260124","20230124","16850","speciale groep","5","N.v.t.","N.v.t.","4","1950","2351","3500","2451","750",,"20230124","20230124","Geen verstrekking in Open Data","70054","Ja","157","1149",,"2000","2000",,"6","4",,"546",,"527","202","N1",,,,"3500","906BB35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP08J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 214 CDI","20241122","20221115","14518","speciale groep","4","N.v.t.","N.v.t.","4","2143","2644","3190","2744","750",,"20191104","20221115","Geen verstrekking in Open Data","60240","Ja",,"546",,,"2000",,"4","4",,,,"580","202","N1",,,,"3190","906",,,,,,"0.04","392","Nee","Ja",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-15T00:00:00.000","2019-11-04T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST06J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251213","20221213","15100","speciale groep","4","N.v.t.","N.v.t.","4","2143","2623","3500","2723","750",,"20221213","20221213","Geen verstrekking in Open Data","62689","Ja","144","877",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT099S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250323","20160321","11495","speciale groep","3","N.v.t.","N.v.t.","4","2143","2237","3000","2337","750",,"20160321","20160321","Geen verstrekking in Open Data","47513","Ja",,"763",,"2000","2000",,"0","4","0","0",,"526","199","N1",,,"in motorruimte a.","3000","906BB30",,"e1*2007/46*0279*09","LNMC1300N","NFB14TA3","0","0.04","325","Nee","Nee",,"Nee","5000","1","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT243N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250223","20160223","13889","speciale groep","5","N.v.t.","N.v.t.","4","2143","2404","3200","2504","750",,"20160223","20160223","Geen verstrekking in Open Data","57592","Ja",,"796",,"2000","2000",,"0","4","0","0",,"593","199","N1",,,"in motorruimte a.","3200","906BB35",,"e1*2007/46*0301*12","LMMC1320N","MFB25UA3","0","0.04","367","Nee","Nee",,"Nee","5200","1","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT384P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250304","20160304","12649","speciale groep","3","N.v.t.","N.v.t.","4","2143","2324","3000","2424","750",,"20160304","20160304","Geen verstrekking in Open Data","52371","Ja",,"676",,"2000","2000",,"0","4","0","0",,"526","199","N1",,,"in motorruimte a.","3000","906BB30",,"e1*2007/46*0279*09","LNMC1300N","NFB15TA3","0","0.04","325","Nee","Nee",,"Nee","5000","2","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT678N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240302","20231215","13877","speciale groep","4","N.v.t.","N.v.t.","4","2143","2307","3000","2407","750",,"20160301","20160301","Geen verstrekking in Open Data","57539","Ja",,"693",,"2000","2000",,"0","4","0","0",,"526","199","N1",,,"in motorruimte","3000","906BB30",,"e1*2007/46*0279*09","LNMD1300N","NFA14TA3","0","0.05","325","Nee","Nee",,"Nee","5000","1","0.00","2023","Onlogisch","04","Ja","2024-03-02T00:00:00.000","2023-12-15T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT941F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241204","20231208","15089","speciale groep","5","N.v.t.","N.v.t.","4","2143","2447","3200","2547","750",,"20160224","20160224","Geen verstrekking in Open Data","62644","Ja",,"753",,"2000","2000",,"0","4","0","0",,"593","199","N1",,,"in motorruimte","3200","906BB35",,"e1*2007/46*0301*12","LNMD1320N","MFA24UA3","0","0.05","367","Nee","Nee",,"Nee","5200","2","0.00","2024","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2023-12-08T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD87R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250106","20230112","16829","speciale groep","4","N.v.t.","N.v.t.","6","2987","2482","3500","2582",,,"20150604","20150604","Geen verstrekking in Open Data","69993","Ja",,"1018",,,,,"4","4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-12T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH43D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250214","20230108","5016","speciale groep","5","N.v.t.","N.v.t.","4","1950","2687","3500","2787","750",,"20210504","20230108","Geen verstrekking in Open Data","20240","Ja","160","813",,"3500","3500",,"3","4",,,,"697","202","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Nee",,"Nee","7000","1",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-01-08T00:00:00.000","2021-05-04T00:00:00.000","2023-01-08T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ38D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250119","20230222","12531","speciale groep","3","N.v.t.","N.v.t.","4","2143","2508","3190","2608","750",,"20170919","20230222","Geen verstrekking in Open Data","51876","Ja",,"682",,,"2000",,"4","4",,,,,"203","N1",,,,"3190",,,,,,,"0.04","325","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-02-22T00:00:00.000","2017-09-19T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK71N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260214","20230214","17896","speciale groep","4","N.v.t.","N.v.t.","4","1950","2319","3500","2419","750",,"20230214","20230214","Geen verstrekking in Open Data","74459","Ja","157","1181",,"2000","2000",,"6","4",,"546",,"527","202","N1",,,,"3500","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN56S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260227","20230227","19053","speciale groep","3","N.v.t.","N.v.t.","4","1950","2515","3500","2615","750",,"20230227","20230227","Geen verstrekking in Open Data","79329","Ja","158","985",,"2000","2000",,"6","4",,"613",,"593","202","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN62S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260324","20230324","18565","speciale groep","3","N.v.t.","N.v.t.","4","1950","2359","3500","2459","750",,"20230324","20230324","Geen verstrekking in Open Data","77275","Ja","157","1141",,"2000","2000",,"4","4",,"613",,"593","202","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN68S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260302","20230323","16784","speciale groep","3","N.v.t.","N.v.t.","4","1950","2236","3500","2336","750",,"20230302","20230302","Geen verstrekking in Open Data","69777","Ja","158","1264",,"2000","2000",,"4","4",,"546",,"527","202","N1",,,,"3500","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-03-02T00:00:00.000","2023-03-23T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN69S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260424","20230424","16630","speciale groep","3","N.v.t.","N.v.t.","4","1950","2260","3500","2360","750",,"20230424","20230424","Geen verstrekking in Open Data","69130","Ja","158","1240",,"2000","2000",,"6","4",,"546",,"527","202","N1",,,,"3500","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP85D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260531","20230531","17601","speciale groep","4","N.v.t.","N.v.t.","4","1950","2256","3000","2356","750",,"20230531","20230531","Geen verstrekking in Open Data","73218","Ja","151","744",,"2000","2000",,"4","4",,"546",,"527","202","N1",,,,"3000","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5000","1",,"2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR13N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260316","20230316","18137","speciale groep","5","N.v.t.","N.v.t.","4","1950","2379","3500","2479","750",,"20230316","20230316","Geen verstrekking in Open Data","75475","Ja","158","1121",,"2000","2000",,"6","4",,"613",,"593","202","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2026-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR60L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241016","20230823","11253","speciale groep","1","N.v.t.","N.v.t.","4","2143","2256","3500","2356","750",,"20140228","20230823","Geen verstrekking in Open Data","46494","Ja",,"1244",,"3500","3500",,,"4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000","1",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-08-23T00:00:00.000","2014-02-28T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS17Z","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20260327","20230327","13769","speciale groep","2","N.v.t.","N.v.t.","4","1950","3325","3500","3425",,,"20230327","20230327","Geen verstrekking in Open Data","35800","Ja","150","175",,,,,"2","4",,,,"785","220","N1",,,,"3500","MP1",,"e3*2007/46*0621*04","PLE","ETNIGI","0","0.03","375","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV58K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260413","20230413","17211","speciale groep","3","N.v.t.","N.v.t.","4","1950","2302","3500","2402","750",,"20230413","20230413","Geen verstrekking in Open Data","71577","Ja","157","1198",,"2000","2000",,"6","4",,"546",,"527","202","N1",,,,"3500","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX03H","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240628","20230313","18522","speciale groep","5","N.v.t.","N.v.t.","6","2987","2933","3500","3033","750",,"20070612","20070612","Geen verstrekking in Open Data","66423","Ja",,"567",,"2800","2800",,"4","4",,,,"592","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300","1",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-03-13T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
