"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X528FV","Personenauto","BMW","Z REIHE","20241030","20240212","457","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20091002","20240212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","Z89",,"e1*2001/116*0499*00","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-02-12T00:00:00.000","2009-10-02T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X550RR","Personenauto","BMW","Z REIHE","20250930","20240123","3942","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100211","20240123","Geen verstrekking in Open Data","65593","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","Z89",,"e1*2001/116*0499*00","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-01-23T00:00:00.000","2010-02-11T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X575DX","Personenauto","BMW","Z REIHE","20240430",,"1834","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1380","1735","1480",,,"20110131",,"Geen verstrekking in Open Data","50438","Nee","242",,,,,,"2","4",,,,"424","179","M1",,,"r. motorruimte","1735","ZR",,"e1*2007/46*0373*01","LM31","5A","0","0.10","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000",,"2011-01-31T00:00:00.000",,,,,,,,,,,,"129",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X596XL","Personenauto","BMW","Z REIHE","20250630","20240430","5548","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090515","20240430","Geen verstrekking in Open Data",,"Ja","239",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-04-30T00:00:00.000","2009-05-15T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X619BJ","Personenauto","BMW","Z REIHE","20240517","20231201","10524","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20050809","20231201","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"409","178","M1",,,,"1560","Z85",,"e1*2001/116*0219*00","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-12-01T00:00:00.000","2005-08-09T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X640DX","Personenauto","BMW","Z REIHE","20240831","20231021","539","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20090803","20231021","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","Z89",,"e1*2001/116*0499*00","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-21T00:00:00.000","2009-08-03T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X654DB","Personenauto","BMW","Z REIHE","20250215","20240216","6813","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20110808","20240216","Geen verstrekking in Open Data","56218","Ja","242",,,,,,"2","4",,,,"424","179","M1",,,,"1735","ZR",,"e1*2007/46*0373*02","LM31","5A","0","0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","2011-08-08T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X751SK","Personenauto","BMW","Z REIHE","20250206","20240209","482","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100226","20240209","Geen verstrekking in Open Data","66472","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1745","Z89",,"e1*2001/116*0499*00","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-02-09T00:00:00.000","2010-02-26T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X791FT","Personenauto","BMW","Z REIHE","20250331","20231027","1103","cabriolet","2","WIT","Niet geregistreerd","6","2497","1380","1735","1480",,,"20090715","20231027","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,"424","179","M1",,,"r. schroefveerkoker","1735","Z89",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-10-27T00:00:00.000","2009-07-15T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X796NK","Personenauto","BMW","Z REIHE","20240930","20231220","19058","cabriolet","2","ROOD","Niet geregistreerd","6","2979","1265","1590","1365",,,"20030821","20231220","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1590",,,"e1*2001/116*0219*00","BT51","31","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-12-20T00:00:00.000","2003-08-21T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X810BV","Personenauto","BMW","Z REIHE","20241114","20231115","14656","cabriolet","2","ROOD","Niet geregistreerd","6","2979","1285","1610","1385",,,"20030807","20231115","Geen verstrekking in Open Data",,"Ja","244",,,,,,"2","4","0","0",,"409","178","M1",,,,"1610",,,"e1*2001/116*0219*00","BT51","32","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-15T00:00:00.000","2003-08-07T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X834BZ","Personenauto","BMW","Z REIHE","20240609","20231029","17348","cabriolet","2","BLAUW","Niet geregistreerd","6","2979","1480","1835","1580",,,"20100317","20231011","Geen verstrekking in Open Data","69083","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,"r. schroefveerkoker","1835","Z89",,"e1*2001/116*0499*00","LM71","5A","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-10-29T00:00:00.000","2010-03-17T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X863BZ","Personenauto","BMW","Z REIHE","20241231","20231011","12334","cabriolet","2","GRIJS","Niet geregistreerd","6","2497","1380","1735","1480",,,"20100514","20231011","Geen verstrekking in Open Data","50793","Ja","242",,,,,,"2","4","0","0",,"424","179","M1",,,"r. schroefveerkoker","1735","Z89",,"e1*2001/116*0499*00","LM31","5A","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-10-11T00:00:00.000","2010-05-14T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X874DH","Personenauto","BMW","Z REIHE","20240730",,"12082","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1245","1570","1345",,,"20081021",,"Geen verstrekking in Open Data",,"Nee","229",,,,,,"2","4","0","0",,"409","178","M1",,,,"1570",,,"e1*2001/116*0219*07","BU11","AA","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000",,"2008-10-21T00:00:00.000",,,,,,,,,,,,"130",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X921DN","Personenauto","BMW","Z REIHE","20241018","20231021","13996","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1265","1590","1365",,,"20030429","20231021","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"409","178","M1",,,,"1590",,,"e1*2001/116*0219*00","BT51","31","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-10-21T00:00:00.000","2003-04-29T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB086N","Personenauto","BMW","Z REIHE","20250519","20201003","1166","cabriolet","2","BLAUW","Niet geregistreerd","6","2497","1405","1760","1505",,,"20090928","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1760","Z89",,"e1*2001/116*0499*00","LM31","5B","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-10-03T00:00:00.000","2009-09-28T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB681H","Personenauto","BMW","Z REIHE","20240902","20200907","7848","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1500","1855","1600",,,"20130404","20181128","Geen verstrekking in Open Data","73655","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1855","ZR",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-07T00:00:00.000","2013-04-04T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB955H","Personenauto","BMW","Z REIHE","20250325","20210326","8093","cabriolet","2","GRIJS","Niet geregistreerd","4","1995","1195","1520","1295",,,"20071228","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,,"1520","Z85",,"e1*2001/116*0219*05","BZ11","01","0","0.08","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-03-26T00:00:00.000","2007-12-28T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBGG21","Personenauto","BMW","Z REIHE","20250210","20080410","8751","cabriolet","2","ROOD","Niet geregistreerd","4","1895","1175","1450","1275","600","1200","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1450",,,"e1*93/81*0029*05","CH71","01","1","0.08","245","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-04-10T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBGG62","Personenauto","BMW","Z REIHE","20250122","20110610","12593","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1275","1550","1375","600","1200","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e1*93/81*0029*05","CJ31","02","1","0.10","245","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2011-06-10T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNG89","Personenauto","BMW","Z REIHE","20241124","20170106","9324","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1175","1450","1275","600","1200","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1450",,,"e1*93/81*0029*05","CH71","01","1","0.08","245","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-01-06T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNH04","Personenauto","BMW","Z REIHE","20240901","20231027","8195","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-10-27T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNH06","Personenauto","BMW","Z REIHE","20200726","20060124","7804","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980930","19980930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0",,"2019","Geen oordeel","07","Ja","2020-07-26T00:00:00.000","2006-01-24T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBSV35","Personenauto","BMW","Z REIHE","20240627","20100819","11782","cabriolet","2","BLAUW","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*05","CJ31","01","1","0.11","245","Nee","Nee",,"Nee","2785","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2010-08-19T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBVP66","Personenauto","BMW","Z REIHE","20230602","20200515","7635","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19981002","19981002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0",,"2022","Logisch","00","Ja","2023-06-02T00:00:00.000","2020-05-15T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZT03","Personenauto","BMW","Z REIHE","20241203","20200831","9324","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1175","1450","1275","600","1200","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1450",,,"e1*93/81*0029*05","CH71","01","1","0.08","245","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-08-31T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZT37","Personenauto","BMW","Z REIHE","20250423","20240325","9551","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1175","1450","1275","600","1200","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1450",,,"e1*93/81*0029*05","CH71","01","1","0.08","245","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-25T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD117N","Personenauto","BMW","Z REIHE","20250424","20181205","13680","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20050812","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0219*02","BT31","01","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-12-05T00:00:00.000","2005-08-12T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFZ64","Personenauto","BMW","Z REIHE","20240504","20200520","7635","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*05","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2020-05-20T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
