"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG423L","MERCEDES-BENZ","SL 280","20090804","20150513","GRIJS","131298","cabriolet"
"Personenauto","GH441V","MERCEDES-BENZ","SLK 280","20060511","20150602","ZWART",,"cabriolet"
"Personenauto","GJ773K","MERCEDES-BENZ","SL 280","19980803","20150611","BLAUW",,"cabriolet"
"Personenauto","GJ981H","MERCEDES-BENZ","SLK 280","20060801","20150529","ZWART",,"cabriolet"
"Personenauto","GK971T","MERCEDES-BENZ","MERCEDES SLK280","20051125","20150710","GRIJS","69174","cabriolet"
"Personenauto","GL710B","MERCEDES-BENZ","280 SL","19820715","20150618","BRUIN",,"cabriolet"
"Personenauto","GL863N","MERCEDES-BENZ","SLK 280","20050718","20160316","ZWART",,"cabriolet"
"Personenauto","GN546L","MERCEDES-BENZ","280 SL","19830704","20150629","ROOD",,"cabriolet"
"Personenauto","GP232R","MERCEDES-BENZ","SLK 280","20080625","20150917","GRIJS","61672","cabriolet"
"Personenauto","GP325D","MERCEDES-BENZ","SL 280","20080422","20150710","ZWART",,"cabriolet"
"Personenauto","GR125H","MERCEDES-BENZ","280 SL","19810805","20150720","GRIJS",,"cabriolet"
"Personenauto","GS767N","MERCEDES-BENZ","SLK 280","20070404","20150804","GRIJS",,"cabriolet"
"Personenauto","GSRF18","MERCEDES-BENZ","SL 280 ROADSTER U9","19930714","19930714","ZWART",,"cabriolet"
"Personenauto","GTVJ60","MERCEDES-BENZ","SL 280 ROADSTER U9","19930803","19930803","GRIJS",,"cabriolet"
"Personenauto","GX645S","MERCEDES-BENZ","CLK 280","20061030","20150908","ZWART",,"cabriolet"
"Personenauto","GZTB53","MERCEDES-BENZ","SL 280 ROADSTER U9","19931001","19931001","ROOD",,"cabriolet"
"Personenauto","H019ZR","MERCEDES-BENZ","SLK 280","20060403","20200623","GRIJS",,"cabriolet"
"Personenauto","H090HR","MERCEDES-BENZ","280 SL","19850228","20200818","BLAUW",,"cabriolet"
"Personenauto","H188FS","MERCEDES-BENZ","SL 280","19790827","20200112","BRUIN",,"cabriolet"
"Personenauto","H221TD","MERCEDES-BENZ","SLK 280","20060407","20200515","ZWART",,"cabriolet"
"Personenauto","H329HZ","MERCEDES-BENZ","SLK 280","20080820","20200320","BRUIN",,"cabriolet"
"Personenauto","H331TK","MERCEDES-BENZ","280","19940826","20200618","GRIJS",,"cabriolet"
"Personenauto","H425XD","MERCEDES-BENZ","SLK 280","20050623","20200620","GRIJS",,"cabriolet"
"Personenauto","H460TK","MERCEDES-BENZ","SLK 280","20060921","20200805","GRIJS",,"cabriolet"
"Personenauto","H579ST","MERCEDES-BENZ","SL 280","20080716","20200703","ZWART",,"cabriolet"
"Personenauto","H609HR","MERCEDES-BENZ","SLK 280","20080724","20200508","GRIJS",,"cabriolet"
"Personenauto","H658VJ","MERCEDES-BENZ","SLK 280","20060227","20200528","GRIJS",,"cabriolet"
"Personenauto","H706PD","MERCEDES-BENZ","280 SL","19790228","20200506","BLAUW",,"cabriolet"
"Personenauto","H711NT","MERCEDES-BENZ","SLK 280","20060103","20200718","GRIJS",,"cabriolet"
"Personenauto","H833XK","MERCEDES-BENZ","280 SL","19790228","20200611","ROOD",,"cabriolet"
"Personenauto","H927SX","MERCEDES-BENZ","SLK 280","20060315","20200519","GRIJS",,"cabriolet"
"Personenauto","H932NB","MERCEDES-BENZ","SLK 280","20070625","20200306","GRIJS",,"cabriolet"
"Personenauto","HBPF60","MERCEDES-BENZ","SL 280 ROADSTER U9","19931022","19931022","ROOD",,"cabriolet"
"Personenauto","HF064S","MERCEDES-BENZ","SLK 280","20070115","20151015","GRIJS",,"cabriolet"
"Personenauto","HGGZ57","MERCEDES-BENZ","SL 280 ROADSTER U9","19940104","19940104","BLAUW",,"cabriolet"
"Personenauto","HL300G","MERCEDES-BENZ","CLK 280","20080505","20160120","ZWART","81202","cabriolet"
"Personenauto","HLGR79","MERCEDES-BENZ","SL 280 ROADSTER U9","19940330","19940330","GRIJS",,"cabriolet"
"Personenauto","HNBB18","MERCEDES-BENZ","SL 280 ROADSTER U9","19940202","19940202","GRIJS",,"cabriolet"
"Personenauto","HNNH23","MERCEDES-BENZ","280 SL","19780228","19940210","BLAUW",,"cabriolet"
"Personenauto","HPTS58","MERCEDES-BENZ","280 SL","19791005","19940307","GRIJS",,"cabriolet"
"Personenauto","HRNR82","MERCEDES-BENZ","SL 280 ROADSTER U9","19940325","19940325","ROOD",,"cabriolet"
"Personenauto","HSFF58","MERCEDES-BENZ","SL 280 ROADSTER U9","19940408","19940408","ZWART",,"cabriolet"
"Personenauto","HT12KG","MERCEDES-BENZ","280 SL","19820819","19820819","WIT",,"cabriolet"
"Personenauto","HTVG70","MERCEDES-BENZ","SL 280 ROADSTER U9","19940415","19940415","ZWART",,"cabriolet"
"Personenauto","HV16SR","MERCEDES-BENZ","280 SL","19820608","19820608","GRIJS",,"cabriolet"
"Personenauto","HZ194N","MERCEDES-BENZ","SLK 280","20080806","20160115","ZWART",,"cabriolet"
"Personenauto","HZ828F","MERCEDES-BENZ","280 SL","19830613","20160106","BLAUW",,"cabriolet"
"Personenauto","HZHD36","MERCEDES-BENZ","SL 280 ROADSTER","19940524","19940524","ZWART",,"cabriolet"
"Personenauto","HZLV04","MERCEDES-BENZ","SL 280 ROADSTER U9","19940602","19940602","GRIJS",,"cabriolet"
"Personenauto","J054BK","MERCEDES-BENZ","SLK 280","20050729","20200724","BLAUW",,"cabriolet"
"Personenauto","J073JZ","MERCEDES-BENZ","SLK 280","20081216","20201022","ZWART",,"cabriolet"
"Personenauto","J108HH","MERCEDES-BENZ","SLK 280","20070404","20200730","ZWART",,"cabriolet"
"Personenauto","J194FV","MERCEDES-BENZ","SLK 280","20080204","20200716","GRIJS",,"cabriolet"
"Personenauto","J264XV","MERCEDES-BENZ","SLK 280","20060329","20210123","GRIJS",,"cabriolet"
"Personenauto","J339GG","MERCEDES-BENZ","CLK 280","20051104","20200919","ZWART",,"cabriolet"
"Personenauto","J386SF","MERCEDES-BENZ","280 SL","19780310","20201002","GROEN",,"cabriolet"
"Personenauto","J392ZN","MERCEDES-BENZ","280SL","19850630","20210122","GRIJS",,"cabriolet"
"Personenauto","J468HX","MERCEDES-BENZ","MERCEDES 280 SL","19950209","20220411","ZWART",,"cabriolet"
"Personenauto","J479SF","MERCEDES-BENZ","280 SL","19830228","20201014","BRUIN",,"cabriolet"
"Personenauto","J497FH","MERCEDES-BENZ","280 SL","19850228","20200710","ROOD",,"cabriolet"
"Personenauto","J506PJ","MERCEDES-BENZ","SLK 280","20090623","20200921","ZWART",,"cabriolet"
"Personenauto","J527LX","MERCEDES-BENZ","SLK 280","20080328","20201024","ZWART",,"cabriolet"
"Personenauto","J542GD","MERCEDES-BENZ","SLK 280","20050818","20200720","ZWART",,"cabriolet"
"Personenauto","J557SL","MERCEDES-BENZ","SLK 280","20080102","20210420","ZWART",,"cabriolet"
"Personenauto","J588VD","MERCEDES-BENZ","SLK 280","20060601","20201020","ZWART",,"cabriolet"
"Personenauto","J610GN","MERCEDES-BENZ","280","19930927","20200724","GRIJS",,"cabriolet"
"Personenauto","J657TG","MERCEDES-BENZ","MERCEDES 280","19960325","20201105","GRIJS",,"cabriolet"
"Personenauto","J671NZ","MERCEDES-BENZ","SLK 280","20080821","20200925","WIT",,"cabriolet"
"Personenauto","J688JR","MERCEDES-BENZ","SLK 280","20080130","20200821","ZWART",,"cabriolet"
"Personenauto","J738VD","MERCEDES-BENZ","SLK 280","20090610","20210619","GRIJS",,"cabriolet"
"Personenauto","J998HL","MERCEDES-BENZ","SLK 280","20060221","20200803","ROOD",,"cabriolet"
"Personenauto","JDJP65","MERCEDES-BENZ","280 GE OPEN","19821209","19940627","ROOD",,"cabriolet"
"Personenauto","JF458D","MERCEDES-BENZ","SL 280 ROADSTER","19950814","20160223","GRIJS",,"cabriolet"
"Personenauto","JF732B","MERCEDES-BENZ","SLK 280","20051110","20160225","GRIJS","56146","cabriolet"
"Personenauto","JFXD56","MERCEDES-BENZ","SL 280 ROADSTER","19940714","19940714","GROEN",,"cabriolet"
"Personenauto","JG083T","MERCEDES-BENZ","SLK 280","20080617","20160311","ZWART",,"cabriolet"
"Personenauto","JG808S","MERCEDES-BENZ","280SL","19790521","20160311","BLAUW",,"cabriolet"
"Personenauto","JHHH04","MERCEDES-BENZ","SL 280 ROADSTER","19940808","19940808","GRIJS",,"cabriolet"
"Personenauto","JJ812X","MERCEDES-BENZ","280 SL","19831206","20160401","GRIJS",,"cabriolet"
"Personenauto","JN212S","MERCEDES-BENZ","SL 280","20090529","20160503","ZWART","117114","cabriolet"
"Personenauto","JN550P","MERCEDES-BENZ","280 SL","19781205","20160503","ROOD",,"cabriolet"
"Personenauto","JP262G","MERCEDES-BENZ","SLK 280","20071130","20170211","GRIJS",,"cabriolet"
"Personenauto","JP837S","MERCEDES-BENZ","280 SL","19850801","20160518","ROOD",,"cabriolet"
"Personenauto","JR575H","MERCEDES-BENZ","SLK 280","20070807","20160625","ZWART",,"cabriolet"
"Personenauto","JR743S","MERCEDES-BENZ","280 GE OPEN","19890626","20160602","BLAUW",,"cabriolet"
"Personenauto","JT501T","MERCEDES-BENZ","SL 280","20080422","20160616","WIT","115433","cabriolet"
"Personenauto","JZGV46","MERCEDES-BENZ","SL 280 ROADSTER","19950127","19950127","GRIJS",,"cabriolet"
"Personenauto","K253VR","MERCEDES-BENZ","SLK 280","20051216","20210315","ROOD",,"cabriolet"
"Personenauto","K273VT","MERCEDES-BENZ","SLK 280","20071109","20210316","GRIJS",,"cabriolet"
"Personenauto","K275VT","MERCEDES-BENZ","SLK 280","20060316","20210424","GRIJS",,"cabriolet"
"Personenauto","K284VT","MERCEDES-BENZ","SLK 280","20051125","20210601","ZWART",,"cabriolet"
"Personenauto","K307VT","MERCEDES-BENZ","SLK 280","20060920","20210320","GRIJS",,"cabriolet"
"Personenauto","K369ZD","MERCEDES-BENZ","CLK 280","20090511","20210329","GRIJS",,"cabriolet"
"Personenauto","K594PX","MERCEDES-BENZ","CLK 280","20060411","20210416","ZWART",,"cabriolet"
"Personenauto","K626PX","MERCEDES-BENZ","SLK 280","20070212","20210212","ZWART",,"cabriolet"
"Personenauto","K716XX","MERCEDES-BENZ","SLK 280","20050616","20210330","ZWART",,"cabriolet"
"Personenauto","K730FX","MERCEDES-BENZ","SLK 280","20050617","20201203","GRIJS",,"cabriolet"
"Personenauto","K824PV","MERCEDES-BENZ","SLK 280","20050614","20210129","GRIJS",,"cabriolet"
"Personenauto","K833GB","MERCEDES-BENZ","SLK 280","20080605","20210313","GRIJS",,"cabriolet"
"Personenauto","K854VJ","MERCEDES-BENZ","MERCEDESBENZ SI280","19950512","20210311","GRIJS",,"cabriolet"
"Personenauto","K928TN","MERCEDES-BENZ","280 SL","19810228","20210302","GRIJS",,"cabriolet"
"Personenauto","KD596T","MERCEDES-BENZ","SLK 280","20070925","20160803","ROOD",,"cabriolet"
"Personenauto","KD736P","MERCEDES-BENZ","SLK 280","20070403","20161029","GRIJS",,"cabriolet"
"Personenauto","KG504H","MERCEDES-BENZ","SLK 280","20070328","20160831","ZWART",,"cabriolet"
"Personenauto","KG513H","MERCEDES-BENZ","MERCEDES 280","19940530","20160824","GRIJS",,"cabriolet"
"Personenauto","KJ354T","MERCEDES-BENZ","SLK 280","20070727","20160921","ZWART",,"cabriolet"
"Personenauto","KP244J","MERCEDES-BENZ","SLK 280","20070410","20161028","ZWART",,"cabriolet"
"Personenauto","KV244Z","MERCEDES-BENZ","SLK 280","20060412","20170523","GRIJS",,"cabriolet"
"Personenauto","KV419S","MERCEDES-BENZ","SLK 280","20060427","20161205","ZWART",,"cabriolet"
"Personenauto","KV957L","MERCEDES-BENZ","SL 280","19960507","20161201","ZWART",,"cabriolet"
"Personenauto","KX472L","MERCEDES-BENZ","MERCEDES 280GE","19830908","20161213","ROOD",,"cabriolet"
"Personenauto","KX63PP","MERCEDES-BENZ","280 SL","19840404","19840404","ROOD",,"cabriolet"
"Personenauto","KX979F","MERCEDES-BENZ","SLK 280","20071210","20161209","GRIJS",,"cabriolet"
"Personenauto","L061LG","MERCEDES-BENZ","280 SL","19780228","20210611","ROOD",,"cabriolet"
"Personenauto","L146FT","MERCEDES-BENZ","CLK 280","20090326","20210507","ZWART",,"cabriolet"
"Personenauto","L198PN","MERCEDES-BENZ","SLK 280","20051006","20220221","GRIJS",,"cabriolet"
"Personenauto","L220GD","MERCEDES-BENZ","SLK 280","20071109","20210710","GRIJS",,"cabriolet"
"Personenauto","L322RD","MERCEDES-BENZ","SLK 280","20070514","20210710","ZWART",,"cabriolet"
"Personenauto","L352ZR","MERCEDES-BENZ","SLK 280","20060526","20210827","GRIJS",,"cabriolet"
"Personenauto","L377FK","MERCEDES-BENZ","SLK 280","20050706","20210619","GRIJS",,"cabriolet"
"Personenauto","L432TD","MERCEDES-BENZ","SLK 280","20070305","20220517","ZWART",,"cabriolet"
"Personenauto","L455GX","MERCEDES-BENZ","CLK 280","20080613","20210519","ZWART",,"cabriolet"
"Personenauto","L462RG","MERCEDES-BENZ","SLK 280","20060317","20210712","GRIJS",,"cabriolet"
"Personenauto","L510JN","MERCEDES-BENZ","SLK280","20060524","20210717","ZWART",,"cabriolet"
"Personenauto","L529LR","MERCEDES-BENZ","SLK 280","20081127","20210616","GROEN",,"cabriolet"
"Personenauto","L584LK","MERCEDES-BENZ","SLK 280","20060519","20210624","GRIJS",,"cabriolet"
"Personenauto","L769FP","MERCEDES-BENZ","SLK 280","20061121","20210630","BLAUW",,"cabriolet"
"Personenauto","L813LB","MERCEDES-BENZ","280SL","19850220","20210610","BRUIN",,"cabriolet"
"Personenauto","L821KG","MERCEDES-BENZ","SL 280 ROADSTER","19950530","20210607","BLAUW",,"cabriolet"
"Personenauto","L821SB","MERCEDES-BENZ","SLK 280","20080602","20211217","BLAUW",,"cabriolet"
"Personenauto","L836SF","MERCEDES-BENZ","SLK 280","20060925","20210715","GRIJS",,"cabriolet"
"Personenauto","L857ND","MERCEDES-BENZ","SLK 280","20080227","20210702","BLAUW",,"cabriolet"
"Personenauto","L892KH","MERCEDES-BENZ","CLK 280","20090109","20210608","GRIJS",,"cabriolet"
"Personenauto","LFFZ42","MERCEDES-BENZ","SL 280 ROADSTER","19950310","19950310","ZWART",,"cabriolet"
"Personenauto","LGHP47","MERCEDES-BENZ","SL 280 ROADSTER U9","19950323","19950323","BLAUW",,"cabriolet"
"Personenauto","LGXX14","MERCEDES-BENZ","SL 280 ROADSTER U9","19950406","19950406","BEIGE",,"cabriolet"
"Personenauto","LLSB39","MERCEDES-BENZ","SL 280 ROADSTER","19950512","19950512","BLAUW",,"cabriolet"
"Personenauto","LNZL66","MERCEDES-BENZ","SL 280 ROADSTER","19950601","19950601","ZWART",,"cabriolet"
"Personenauto","LRZP14","MERCEDES-BENZ","SL 280 ROADSTER","19950628","19950628","GRIJS",,"cabriolet"
"Personenauto","LTDS38","MERCEDES-BENZ","SL 280 ROADSTER","19950719","19950719","GRIJS",,"cabriolet"
"Personenauto","LTPH82","MERCEDES-BENZ","SL 280 ROADSTER","19950721","19950721","GRIJS",,"cabriolet"
"Personenauto","LVSX23","MERCEDES-BENZ","SL 280 ROADSTER","19950818","19950818","GRIJS",,"cabriolet"
"Personenauto","LZPT36","MERCEDES-BENZ","SL 280 ROADSTER","19951005","19951005","ROOD",,"cabriolet"
"Personenauto","N121GL","MERCEDES-BENZ","CLK 280","20080428","20211104","ZWART",,"cabriolet"
"Personenauto","N142XK","MERCEDES-BENZ","SLK 280","20060120","20211230","GRIJS",,"cabriolet"
"Personenauto","N156HD","MERCEDES-BENZ","SLK 280","20080228","20211011","ZWART",,"cabriolet"
"Personenauto","N157SV","MERCEDES-BENZ","SLK 280","20080707","20211217","ZWART",,"cabriolet"
"Personenauto","N209ZX","MERCEDES-BENZ","SL 280","20000101","20220223","GRIJS",,"cabriolet"
"Personenauto","N225LN","MERCEDES-BENZ","280 SL","19830228","20211118","GRIJS",,"cabriolet"
"Personenauto","N269PZ","MERCEDES-BENZ","280 SL","19780130","20211215","BRUIN",,"cabriolet"
"Personenauto","N294ZD","MERCEDES-BENZ","SL 280","20010226","20231209","ZWART",,"cabriolet"
"Personenauto","N332DB","MERCEDES-BENZ","CLK 280","20080508","20210910","GRIJS",,"cabriolet"
"Personenauto","N372ZX","MERCEDES-BENZ","SLK 280","20060714","20220120","ZWART",,"cabriolet"
"Personenauto","N394DR","MERCEDES-BENZ","SLK 280","20050815","20210917","ZWART",,"cabriolet"
"Personenauto","N401GX","MERCEDES-BENZ","280SL","19810518","20220108","WIT",,"cabriolet"
"Personenauto","N466GD","MERCEDES-BENZ","CLK 280","20080523","20220829","ZWART",,"cabriolet"
"Personenauto","N650GH","MERCEDES-BENZ","CLK 280","20080923","20211005","ZWART",,"cabriolet"
"Personenauto","N662PH","MERCEDES-BENZ","SL 280 ROADSTER","19940119","20211202","GRIJS",,"cabriolet"
"Personenauto","N685HP","MERCEDES-BENZ","SL 280 ROADSTER U9","19950328","20211021","GRIJS",,"cabriolet"
"Personenauto","N694DF","MERCEDES-BENZ","SL 280","20000628","20210923","BLAUW",,"cabriolet"
"Personenauto","N714GZ","MERCEDES-BENZ","SLK 280","20081203","20230617","GRIJS",,"cabriolet"
"Personenauto","N858HB","MERCEDES-BENZ","SLK 280","20080701","20211008","ZWART",,"cabriolet"
"Personenauto","N930BP","MERCEDES-BENZ","280 SL","19800630","20211223","BRUIN",,"cabriolet"
"Personenauto","N982PD","MERCEDES-BENZ","280 SL","19810228","20211125","WIT",,"cabriolet"
"Personenauto","NBBP54","MERCEDES-BENZ","SL 280 ROADSTER","19950928","19950928","GRIJS",,"cabriolet"
"Personenauto","NDVR56","MERCEDES-BENZ","SL 280 ROADSTER","19951026","19951026","GRIJS",,"cabriolet"
"Personenauto","NF341V","MERCEDES-BENZ","SLK 280","20060427","20170805","GRIJS",,"cabriolet"
"Personenauto","NF522Z","MERCEDES-BENZ","280 SL","19850630","20170125","BRUIN",,"cabriolet"
"Personenauto","NG667K","MERCEDES-BENZ","280 SL","19850630","20170112","WIT",,"cabriolet"
"Personenauto","NH635P","MERCEDES-BENZ","SLK 280","20060831","20170127","ZWART","69768","cabriolet"
"Personenauto","NJ581N","MERCEDES-BENZ","SLK 280","20060630","20170207","GRIJS","66690","cabriolet"
"Personenauto","NL813D","MERCEDES-BENZ","280 SL","19840820","20180220","ROOD",,"cabriolet"
"Personenauto","NLPF54","MERCEDES-BENZ","SL 280 ROADSTER","19960124","19960124","BLAUW",,"cabriolet"
"Personenauto","NLVL93","MERCEDES-BENZ","SL 280 ROADSTER","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NN051D","MERCEDES-BENZ","SLK 280","20070201","20170331","BLAUW",,"cabriolet"
"Personenauto","NN351R","MERCEDES-BENZ","SL 280 ROADSTER","19970630","20170310","BLAUW",,"cabriolet"
"Personenauto","NN591N","MERCEDES-BENZ","SLK 280","20050627","20170309","GRIJS",,"cabriolet"
"Personenauto","NNDF94","MERCEDES-BENZ","SL 280 ROADSTER","19960124","19960124","ZWART",,"cabriolet"
"Personenauto","NNZG45","MERCEDES-BENZ","SL 280 ROADSTER","19960221","19960221","BLAUW",,"cabriolet"
"Personenauto","NP528J","MERCEDES-BENZ","CLK 280","20060428","20170419","ZWART",,"cabriolet"
"Personenauto","NRNS21","MERCEDES-BENZ","SL 280 ROADSTER U9","19941231","19960226","BLAUW",,"cabriolet"
"Personenauto","NS287X","MERCEDES-BENZ","SL 280","20080410","20170407","ZWART",,"cabriolet"
"Personenauto","NS400Z","MERCEDES-BENZ","MERCEDES 280","19930831","20170410","GRIJS",,"cabriolet"
"Personenauto","NSNR01","MERCEDES-BENZ","SL 280 ROADSTER","19960315","19960315","BLAUW",,"cabriolet"
"Personenauto","P149SG","MERCEDES-BENZ","280 SL","19830228","20220524","BLAUW",,"cabriolet"
"Personenauto","P223TZ","MERCEDES-BENZ","280SL","19850328","20220611","GRIJS",,"cabriolet"
"Personenauto","P242VV","MERCEDES-BENZ","CLK 280","20080909","20230106","ZWART",,"cabriolet"
"Personenauto","P280NN","MERCEDES-BENZ","SLK 280","20070521","20220425","GRIJS",,"cabriolet"
"Personenauto","P304KJ","MERCEDES-BENZ","280SL","19850228","20220330","ZWART",,"cabriolet"
"Personenauto","P314PD","MERCEDES-BENZ","SLK 280","20070725","20230909","ZWART",,"cabriolet"
"Personenauto","P316KK","MERCEDES-BENZ","CLK 280","20070302","20220513","GRIJS",,"cabriolet"
"Personenauto","P339TF","MERCEDES-BENZ","280 SL","19810128","20220602","ROOD",,"cabriolet"
"Personenauto","P354RR","MERCEDES-BENZ","CLK 280","20061129","20220715","BLAUW",,"cabriolet"
"Personenauto","P361PV","MERCEDES-BENZ","SLK 280","20071112","20220726","ZWART",,"cabriolet"
"Personenauto","P405PK","MERCEDES-BENZ","SL 280","19950518","20220505","GRIJS",,"cabriolet"
"Personenauto","P457GX","MERCEDES-BENZ","280 SL","19840228","20220307","ROOD",,"cabriolet"
"Personenauto","P535KZ","MERCEDES-BENZ","SLK 280","20090514","20220406","ROOD",,"cabriolet"
"Personenauto","P561VK","MERCEDES-BENZ","280 SL","19830228","20220616","BLAUW",,"cabriolet"
"Personenauto","P575VK","MERCEDES-BENZ","CLK 280","20070523","20220616","ZWART",,"cabriolet"
"Personenauto","P596TF","MERCEDES-BENZ","SL 280","20080916","20230601","GRIJS",,"cabriolet"
"Personenauto","P648KX","MERCEDES-BENZ","SLK 280","20070323","20220514","ZWART",,"cabriolet"
"Personenauto","P699BB","MERCEDES-BENZ","SLK 280","20060316","20220207","GRIJS",,"cabriolet"
"Personenauto","P701LR","MERCEDES-BENZ","CLK 280","20070420","20220521","GRIJS",,"cabriolet"
"Personenauto","P761PJ","MERCEDES-BENZ","280 SL","19800228","20220510","GRIJS",,"cabriolet"
"Personenauto","P877NP","MERCEDES-BENZ","SLK280","20060601","20220505","GRIJS",,"cabriolet"
"Personenauto","P928VN","MERCEDES-BENZ","SLK 280","20060418","20221213","ZWART",,"cabriolet"
"Personenauto","P953RV","MERCEDES-BENZ","280 SL","19850228","20220520","BLAUW",,"cabriolet"
"Personenauto","PFTS02","MERCEDES-BENZ","SL 280 ROADSTER","19960619","19960619","WIT",,"cabriolet"
"Personenauto","PJPT39","MERCEDES-BENZ","280 GE OPEN 2400","19870722","20200325","ZWART",,"cabriolet"
"Personenauto","PK883L","MERCEDES-BENZ","280SL","19820902","20170712","BRUIN",,"cabriolet"
"Personenauto","PLZH59","MERCEDES-BENZ","SL 280 ROADSTER","19960903","19960903","GRIJS",,"cabriolet"
"Personenauto","PM0004","MERCEDES-BENZ","280 SL/8","19710701","20200806","GRIJS",,"cabriolet"
"Personenauto","PM0094","MERCEDES-BENZ","280 SL","19700101","20200831","ROOD",,"cabriolet"
"Personenauto","PM0218","MERCEDES-BENZ","280 SL","19680630","20200902","GRIJS",,"cabriolet"
"Personenauto","PM0302","MERCEDES-BENZ","280 SL","19700228","20200911","BLAUW",,"cabriolet"
"Personenauto","PM0463","MERCEDES-BENZ","280 SL","19690101","20201005","BRUIN",,"cabriolet"
"Personenauto","PM0582","MERCEDES-BENZ","280 SL","19690630","20201030","ROOD",,"cabriolet"
"Personenauto","PM0840","MERCEDES-BENZ","280 SL / 8","19690228","20201127","WIT",,"cabriolet"
"Personenauto","PM1005","MERCEDES-BENZ","280 SL","19690630","20201228","GRIJS",,"cabriolet"
"Personenauto","PM1139","MERCEDES-BENZ","280 SL / 8","19690228","20210119","GRIJS",,"cabriolet"
"Personenauto","PM1207","MERCEDES-BENZ","280SL/8 PAGODE","19700630","20210201","BLAUW",,"cabriolet"
"Personenauto","PM1258","MERCEDES-BENZ","280 SL","19690228","20210210","GROEN",,"cabriolet"
"Personenauto","PM1374","MERCEDES-BENZ","280 SL","19680311","20210303","GRIJS",,"cabriolet"
"Personenauto","PM1443","MERCEDES-BENZ","280 SL","19680228","20210312","GRIJS",,"cabriolet"
"Personenauto","PM1580","MERCEDES-BENZ","280SL","19690315","20210406","GRIJS",,"cabriolet"
"Personenauto","PM1584","MERCEDES-BENZ","280SL","19690228","20210414","GROEN",,"cabriolet"
"Personenauto","PM1819","MERCEDES-BENZ","280 SL","19700228","20210517","BLAUW",,"cabriolet"
"Personenauto","PM1849","MERCEDES-BENZ","280 SL","19690228","20210519","GRIJS",,"cabriolet"
"Personenauto","PM2044","MERCEDES-BENZ","280 SE C","19700228","20210614","BLAUW",,"cabriolet"
"Personenauto","PM2081","MERCEDES-BENZ","280SE 3.5","19710701","20210621","GRIJS",,"cabriolet"
"Personenauto","PM2189","MERCEDES-BENZ","280 SL","19710228","20210824","WIT",,"cabriolet"
"Personenauto","PM2208","MERCEDES-BENZ","280 SL","19670228","20210712","GRIJS",,"cabriolet"
"Personenauto","PM2275","MERCEDES-BENZ","280 SL","19710228","20210721","BRUIN",,"cabriolet"
"Personenauto","PM2412","MERCEDES-BENZ","280 SL","19690228","20210811","WIT",,"cabriolet"
"Personenauto","PM2423","MERCEDES-BENZ","280 SE","19680228","20210812","BRUIN",,"cabriolet"
"Personenauto","PM2559","MERCEDES-BENZ","280 SL","19700228","20211015","WIT",,"cabriolet"
"Personenauto","PM2685","MERCEDES-BENZ","280 SL","19710128",,"WIT",,"cabriolet"
"Personenauto","PM2805","MERCEDES-BENZ","280SL","19690228","20211015","GROEN",,"cabriolet"
"Personenauto","PM2877","MERCEDES-BENZ","280 SL","19690228","20211109","BLAUW",,"cabriolet"
"Personenauto","PM2927","MERCEDES-BENZ","280SL/8","19690301","20211111","ZWART",,"cabriolet"
"Personenauto","PM3038","MERCEDES-BENZ","280 SL","19700701","20211112","GROEN",,"cabriolet"
"Personenauto","PM3121","MERCEDES-BENZ","MERCEDES 280SL","19690819","20211210","ROOD",,"cabriolet"
"Personenauto","PM3230","MERCEDES-BENZ","280 SL","19690914","20211215","BLAUW",,"cabriolet"
"Personenauto","PM3238","MERCEDES-BENZ","280 SL","19710228","20211216","WIT",,"cabriolet"
"Personenauto","PM3492","MERCEDES-BENZ","280 SL","19701231","20220210","GRIJS",,"cabriolet"
"Personenauto","PM3539","MERCEDES-BENZ","280 SL","19690915","20220217","GRIJS",,"cabriolet"
"Personenauto","PM3661","MERCEDES-BENZ","280 SL","19690228","20220308","BLAUW",,"cabriolet"
"Personenauto","PM3670","MERCEDES-BENZ","280 SL","19680228","20220516","GRIJS",,"cabriolet"
"Personenauto","PM3688","MERCEDES-BENZ","280 SL","19710228","20220330","BLAUW",,"cabriolet"
"Personenauto","PM3764","MERCEDES-BENZ","280 SL","19690228","20220328","GRIJS",,"cabriolet"
"Personenauto","PM3944","MERCEDES-BENZ","280 SL","19700228","20220506","BLAUW",,"cabriolet"
"Personenauto","PM3972","MERCEDES-BENZ","280 SL","19690228","20220505","GRIJS",,"cabriolet"
"Personenauto","PM4208","MERCEDES-BENZ","280 SL","19690228","20220615","BRUIN",,"cabriolet"
"Personenauto","PM4452","MERCEDES-BENZ","280 SL","19690228","20220728","BRUIN",,"cabriolet"
"Personenauto","PM4473","MERCEDES-BENZ","280 SL","19690228","20220801","BLAUW",,"cabriolet"
"Personenauto","PM4486","MERCEDES-BENZ","280 SL","19710827","20220802","ROOD",,"cabriolet"
"Personenauto","PM4580","MERCEDES-BENZ","280 SL/8","19701201","20220914","ZWART",,"cabriolet"
"Personenauto","PM4725","MERCEDES-BENZ","280 SL / 8","19680930","20220913","GRIJS",,"cabriolet"
"Personenauto","PM5341","MERCEDES-BENZ","280 SL","19700228","20230112","GRIJS",,"cabriolet"
