"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS32PD","BAVECO","G50 2","19970807","19970807","N.v.t.",,"open wagen"
"Aanhangwagen","WS33XK","BAVECO","G43 5","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS34GK","BAVECO","G43 S","19970616","19970616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS39VK","BAVECO","0","19971111","19971111","N.v.t.",,"open wagen"
"Aanhangwagen","WS44TD","BAVECO","G43 5","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS45TD","BAVECO","G43 5","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS46TD","BAVECO","G47 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS47PN","BAVECO","G50 2","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS48JR","BAVECO","G43 4","19970702","19970702","N.v.t.",,"open wagen"
"Aanhangwagen","WS48TD","BAVECO","G47 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS49FR","BAVECO","G47 2","19970605","19970605","N.v.t.",,"open wagen"
"Aanhangwagen","WS49JR","BAVECO","G43 4","19970702","19970702","N.v.t.",,"open wagen"
"Aanhangwagen","WS49PK","BAVECO","G43 4","19970815","19970815","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS49TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS51TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS52FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS52TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS53SX","BAVECO","_","19971014","19971014","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS53TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS56PF","BAVECO","G43 5","19970808","19970808","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS57FK","BAVECO","G50 2","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS58TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS59FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS59TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS60FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS61TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS62RR","BAVECO","G 47 2","19970917","19970917","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS62TD","BAVECO","G50 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS67BV","BAVECO","G46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS67GH","BAVECO","P24 3","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS69GH","BAVECO","P24 2","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS69ZY","BAVECO","_","19971231","19980122","N.v.t.",,"open wagen"
"Aanhangwagen","WS70GH","BAVECO","G47 2","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS73SB","BAVECO","G47 1","19970925","19970925","N.v.t.",,"open wagen"
"Aanhangwagen","WS74GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS75BV","BAVECO","BAVECO G 46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS76BV","BAVECO","BAVECO G46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS76GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77BV","BAVECO","G43 5","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS77GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77RX","BAVECO","G43 5","19970923","19970923","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77RY","BAVECO","G38","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS77SB","BAVECO","G 47 1","19970925","19970925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS78RX","BAVECO","G43 4","19970923","19970923","N.v.t.",,"open wagen"
"Aanhangwagen","WS78YR","BAVECO","G47 1","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS79GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS79YR","BAVECO","G47 1","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS80GH","BAVECO","G46 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS80RS","BAVECO","G47-1","19970918","19970918","N.v.t.",,"open laadvloer"
"Aanhangwagen","WS80VG","BAVECO","P24 3","19940630","19971104","N.v.t.",,"open wagen"
"Aanhangwagen","WS81RS","BAVECO","G47 1","19970918","19970918","N.v.t.",,"open wagen"
"Aanhangwagen","WS81YR","BAVECO","G472","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS82GH","BAVECO","G46 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS82YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS84YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS85GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS86TJ","BAVECO","G47 2","19971024","19971024","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS86YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS87GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS88GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS90GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YB","BAVECO","G47 2","19971209","19971209","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YD","BAVECO","G47 1","19971211","19971211","N.v.t.",,"open wagen"
"Aanhangwagen","WS91GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS92RZ","BAVECO","G46 1","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS92YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS93GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS93YB","BAVECO","G 47 2","19971209","19971209","N.v.t.",,"open wagen"
"Aanhangwagen","WS93YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS94YD","BAVECO","G47 1","19971211","19971211","N.v.t.",,"open wagen"
"Aanhangwagen","WS95GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS95YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS96GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS96LY","BAVECO","G43 5","19970728","19970728","N.v.t.",,"open wagen"
"Aanhangwagen","WS97LY","BAVECO","G43 U","19970728","19970728","N.v.t.",,"open wagen"
"Aanhangwagen","WS98GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WT44HG","BAVECO","P24 3","19971231","19980116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL42PF","BAVECO","G47 1","19940621","19940621","N.v.t.",,"open wagen"
"Aanhangwagen","WN89BZ","BAVECO","G 43 5","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WL71RR","BAVECO","P 24 1","19940714","19940714","N.v.t.",,"open wagen"
"Aanhangwagen","WN35DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WG22GY","BAVECO","G 43-5","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WN32TD","BAVECO","P25 5","19950615","19950615","N.v.t.",,"open wagen"
"Oplegger","OF63GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR38HG","BAVECO","G47 1","19960919","19960919","N.v.t.",,"gesloten opbouw"
