"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X513FN","AUDI","Q3 SPORTBACK E-TRON","20230316","20231114","GRIJS","59076","hatchback"
"Personenauto","X514GV","AUDI","Q3 SPORTBACK E-TRON","20231114","20231114","ZWART","70444","hatchback"
"Personenauto","X514RH","AUDI","Q3 SPORTBACK E-TRON","20240126","20240126","ZWART","63137","hatchback"
"Personenauto","X515BF","AUDI","Q3 Sportback","20200723","20231004","GRIJS","85288","hatchback"
"Personenauto","X516FK","AUDI","Q3 Sportback","20210721","20231026","GRIJS","60615","hatchback"
"Personenauto","X517HF","AUDI","Q3 Sportback","20201216","20231115","GRIJS","55662","hatchback"
"Personenauto","X521HD","AUDI","Q3 SPORTBACK E-TRON","20231117","20231117","WIT","70781","hatchback"
"Personenauto","X521VH","AUDI","Q3 Sportback e-tron","20221130","20240311","ZWART","58645","hatchback"
"Personenauto","X524DH","AUDI","Q3 SPORTBACK E-TRON","20221219","20231013","ZWART","69269","hatchback"
"Personenauto","X526RR","AUDI","Q3 Sportback","20200122","20240110","GRIJS","54971","hatchback"
"Personenauto","X527DT","AUDI","Q3 SPORTBACK","20210422","20231023","ZWART","61812","hatchback"
"Personenauto","X528BS","AUDI","Q3 SPORTBACK E-TRON","20231018","20231018","WIT","59005","hatchback"
"Personenauto","X528ZH","AUDI","Q3 SPORTBACK","20240315","20240315","GRIJS","68733","hatchback"
"Personenauto","X534DH","AUDI","Q3 SPORTBACK E-TRON","20230217","20231013","GRIJS","77447","hatchback"
"Personenauto","X537FR","AUDI","Q3 Sportback e-tron","20230718","20231031","GRIJS","60711","hatchback"
"Personenauto","X539VF","AUDI","Q3 Sportback e-tron","20221130","20240202","ZWART","65342","hatchback"
"Personenauto","X539XH","AUDI","Q3 SPORTBACK","20200721",,"BLAUW","66696","hatchback"
"Personenauto","X541ZS","AUDI","Q3 SPORTBACK E-TRON","20240308","20240308","ZWART","65610","hatchback"
"Personenauto","X542FG","AUDI","Q3 Sportback","20230223",,"WIT","66925","hatchback"
"Personenauto","X545LT","AUDI","Q3 SPORTBACK E-TRON","20240109","20240109","ZWART","57792","hatchback"
"Personenauto","X545ZJ","AUDI","Q3 Sportback","20230313","20240223","ZWART","65688","hatchback"
"Personenauto","X547LT","AUDI","Q3 SPORTBACK E-TRON","20240102","20240102","ZWART","65042","hatchback"
"Personenauto","X550BP","AUDI","Q3 SPORTBACK","20191223","20231009","ZWART","88475","hatchback"
"Personenauto","X550PL","AUDI","Q3 SPORTBACK E-TRON","20240216","20240216","ZWART","60700","hatchback"
"Personenauto","X552RS","AUDI","Q3 SPORTBACK E-TRON","20220722","20240109","ZWART","62739","hatchback"
"Personenauto","X552TL","AUDI","Q3 SPORTBACK E-TRON","20240202","20240202","ZWART","60595","hatchback"
"Personenauto","X552XJ","AUDI","Q3 Sportback e-tron","20220330","20240217","ZWART","56914","hatchback"
"Personenauto","X556RX","AUDI","Q3 SPORTBACK E-TRON","20230307","20240109","ZWART","67663","hatchback"
"Personenauto","X556XR","AUDI","Q3 SPORTBACK E-TRON","20240301","20240301","ZWART","55632","hatchback"
"Personenauto","X557LV","AUDI","Q3 Sportback e-tron","20220620","20231220","ZWART","65437","hatchback"
"Personenauto","X559GS","AUDI","Q3 SPORTBACK E-TRON","20230424","20240214","ZWART","67992","hatchback"
"Personenauto","X561SR","AUDI","Q3 Sportback e-tron","20230906","20240216","GRIJS","68106","hatchback"
"Personenauto","X562KL","AUDI","Q3 SPORTBACK","20201126","20240105","ZWART","51772","hatchback"
"Personenauto","X563KL","AUDI","Q3 SPORTBACK","20200828","20231207","BLAUW","51325","hatchback"
"Personenauto","X563SR","AUDI","Q3 Sportback e-tron","20230829","20240222","GRIJS","68106","hatchback"
"Personenauto","X565DJ","AUDI","Q3 Sportback","20200924","20231017","ZWART","61819","hatchback"
"Personenauto","X568JR","AUDI","Q3 SPORTBACK E-TRON","20231011","20231227","ZWART","61856","hatchback"
"Personenauto","X569JD","AUDI","Q3 Sportback","20220726","20231208","ZWART","61564","hatchback"
"Personenauto","X572LN","AUDI","Q3 Sportback","20200717","20231215","GRIJS","58241","hatchback"
"Personenauto","X572SJ","AUDI","Q3 Sportback e-tron","20230829","20240306","GRIJS","68106","hatchback"
"Personenauto","X573SJ","AUDI","Q3 SPORTBACK","20200910","20240120","ZWART","60903","hatchback"
"Personenauto","X574JZ","AUDI","Q3 Sportback","20210525","20231130","WIT","75175","hatchback"
"Personenauto","X575DV","AUDI","Q3 SPORTBACK E-TRON","20231117","20231117","ZWART","59023","hatchback"
"Personenauto","X575SJ","AUDI","Q3 Sportback e-tron","20230829","20240229","GRIJS","68106","hatchback"
"Personenauto","X576DV","AUDI","Q3 SPORTBACK E-TRON","20231107","20231107","ROOD","56495","hatchback"
"Personenauto","X576SJ","AUDI","Q3 SPORTBACK E-TRON","20230906","20240210","ZWART","68106","hatchback"
"Personenauto","X577SJ","AUDI","Q3 Sportback e-tron","20230906","20240217","GRIJS","68106","hatchback"
"Personenauto","X578SJ","AUDI","Q3 Sportback e-tron","20230906","20240226","ZWART","68106","hatchback"
"Personenauto","X579SJ","AUDI","Q3 Sportback e-tron","20230906","20240223","ZWART","68106","hatchback"
"Personenauto","X581SJ","AUDI","Q3 Sportback e-tron","20230906","20240429","ZWART","68106","hatchback"
"Personenauto","X581XN","AUDI","Q3 SPORTBACK E-TRON","20210727","20240215","GRIJS","64206","hatchback"
"Personenauto","X582KV","AUDI","Q3 Sportback e-tron","20230920","20240215","GRIJS","70503","hatchback"
"Personenauto","X582SJ","AUDI","Q3 Sportback e-tron","20230906","20240306","ZWART","68106","hatchback"
"Personenauto","X583KV","AUDI","Q3 Sportback","20200910","20231227","GRIJS","56054","hatchback"
"Personenauto","X585GR","AUDI","Q3 Sportback","20230807","20231107","ZWART","76532","hatchback"
"Personenauto","X585KH","AUDI","Q3 SPORTBACK E-TRON","20221220","20231130","BLAUW","68216","hatchback"
"Personenauto","X585ZR","AUDI","Q3 SPORTBACK E-TRON","20230601","20240306","GRIJS","58187","hatchback"
"Personenauto","X587FK","AUDI","Q3 SPORTBACK","20200207","20240106","ZWART","62562","hatchback"
"Personenauto","X589KR","AUDI","Q3 SPORTBACK E-TRON","20231212","20231212","ZWART","70096","hatchback"
"Personenauto","X589XZ","AUDI","RS Q3 SPORTBACK","20240229","20240229","GROEN","154186","hatchback"
"Personenauto","X591KK","AUDI","Q3 SPORTBACK E-TRON","20221125","20231202","ZWART","69256","hatchback"
"Personenauto","X592RT","AUDI","Q3 Sportback","20200325","20240109","ZWART","87184","hatchback"
"Personenauto","X596PG","AUDI","Q3 Sportback e-tron","20220929",,"GRIJS","56746","hatchback"
"Personenauto","X598ZR","AUDI","Q3 Sportback","20201124","20240304","WIT","71988","hatchback"
"Personenauto","X600BT","AUDI","Q3 SPORTBACK","20220729","20231024","ZWART","54624","hatchback"
"Personenauto","X600JN","AUDI","Q3 SPORTBACK","20230704","20240307","GRIJS","53713","hatchback"
"Personenauto","X601BK","AUDI","Q3 SPORTBACK E-TRON","20231013","20231013","GRIJS","57577","hatchback"
"Personenauto","X604GZ","AUDI","Q3 SPORTBACK","20200312","20231108","WIT","56092","hatchback"
"Personenauto","X610LV","AUDI","Q3 Sportback","20220221","20240203","ZWART","60187","hatchback"
"Personenauto","X611TB","AUDI","Q3 SPORTBACK E-TRON","20221219","20240125","GRIJS","70506","hatchback"
"Personenauto","X611ZZ","AUDI","Q3 SPORTBACK E-TRON","20240306","20240306","GEEL","67280","hatchback"
"Personenauto","X614KP","AUDI","Q3 Sportback","20200923","20231205","GRIJS","60015","hatchback"
"Personenauto","X615XJ","AUDI","Q3 Sportback e-tron","20230718","20240219","GRIJS","70914","hatchback"
"Personenauto","X617KV","AUDI","Q3 Sportback","20230307",,"WIT","70930","hatchback"
"Personenauto","X617LL","AUDI","Q3 SPORTBACK E-TRON","20240102","20240102","BLAUW","67665","hatchback"
"Personenauto","X618SB","AUDI","Q3 Sportback","20230404","20240110","ZWART","88598","hatchback"
"Personenauto","X619KV","AUDI","Q3 Sportback e-tron","20230724","20240326","GRIJS","65353","hatchback"
"Personenauto","X622JZ","AUDI","Q3 Sportback","20221101","20231129","GRIJS","82436","hatchback"
"Personenauto","X622RD","AUDI","RS Q3 SPORTBACK","20201130","20231229","GRIJS","117864","hatchback"
"Personenauto","X622XG","AUDI","Q3 Sportback","20220624","20240214","ZWART","68578","hatchback"
"Personenauto","X622ZT","AUDI","Q3 SPORTBACK E-TRON","20240308","20240308","GRIJS","65270","hatchback"
"Personenauto","X623ZR","AUDI","Q3 Sportback e-tron","20231011","20240228","GRIJS","59003","hatchback"
"Personenauto","X624FD","AUDI","Q3 SPORTBACK E-TRON","20231109","20231109","ZWART","67908","hatchback"
"Personenauto","X627GJ","AUDI","Q3 SPORTBACK","20200817","20240214","ZWART","67052","hatchback"
"Personenauto","X628KH","AUDI","Q3 SPORTBACK E-TRON","20231019","20231208","GRIJS","71940","hatchback"
"Personenauto","X629DB","AUDI","Q3 Sportback","20200803","20231103","GRIJS","90770","hatchback"
"Personenauto","X630ZZ","AUDI","Q3 SPORTBACK E-TRON","20240325","20240325","GRIJS","69210","hatchback"
"Personenauto","X632DX","AUDI","Q3 Sportback","20201001","20231020","GRIJS","97649","hatchback"
"Personenauto","X632TD","AUDI","Q3 SPORTBACK E-TRON","20240129","20240129","GRIJS","56831","hatchback"
"Personenauto","X633ZX","AUDI","Q3 Sportback","20201005","20240228","ZWART","93596","hatchback"
"Personenauto","X634FN","AUDI","Q3 SPORTBACK E-TRON","20211229","20231118","GRIJS","70696","hatchback"
"Personenauto","X637LK","AUDI","Q3 Sportback e-tron","20221215","20231216","GRIJS","70249","hatchback"
"Personenauto","X639BX","AUDI","Q3 SPORTBACK","20230227","20231024","GRIJS","59757","hatchback"
"Personenauto","X639DJ","AUDI","Q3 Sportback","20230224",,"BLAUW","74234","hatchback"
"Personenauto","X640JN","AUDI","Q3 Sportback e-tron","20221208","20231127","WIT","65983","hatchback"
"Personenauto","X640SR","AUDI","Q3 SPORTBACK E-TRON","20230425","20240117","ZWART","68385","hatchback"
"Personenauto","X640VS","AUDI","Q3 Sportback e-tron","20211101","20240215","BLAUW","50645","hatchback"
"Personenauto","X644HK","AUDI","Q3 SPORTBACK","20230322","20240103","ZWART","72196","hatchback"
"Personenauto","X649PD","AUDI","Q3 SPORTBACK E-TRON","20240120","20240120","GRIJS","66848","hatchback"
"Personenauto","X650GJ","AUDI","Q3 SPORTBACK","20220309","20240105","GRIJS","60898","hatchback"
"Personenauto","X650PD","AUDI","Q3 SPORTBACK E-TRON","20240119","20240119","GRIJS","64468","hatchback"
"Personenauto","X650XL","AUDI","Q3 Sportback e-tron","20221215","20240217","GRIJS","57580","hatchback"
"Personenauto","X652KP","AUDI","Q3 SPORTBACK","20230324","20231209","GRIJS","63741","hatchback"
"Personenauto","X653PD","AUDI","Q3 SPORTBACK E-TRON","20240117","20240117","ZWART","71875","hatchback"
"Personenauto","X655PD","AUDI","Q3 SPORTBACK E-TRON","20240103","20240103","BLAUW","68452","hatchback"
"Personenauto","X657LN","AUDI","Q3 Sportback","20230306","20231230","WIT","79121","hatchback"
"Personenauto","X660TX","AUDI","Q3 Sportback e-tron","20230829","20240210","GRIJS","65859","hatchback"
"Personenauto","X661NZ","AUDI","Q3 SPORTBACK E-TRON","20240108","20240108","ROOD","59840","hatchback"
"Personenauto","X662BK","AUDI","Q3 SPORTBACK E-TRON","20231020","20231020","WIT","61153","hatchback"
"Personenauto","X662RJ","AUDI","Q3 Sportback e-tron","20210507","20240123","GRIJS","69394","hatchback"
"Personenauto","X663HF","AUDI","Q3 Sportback e-tron","20210701","20231110","ZWART","53823","hatchback"
"Personenauto","X663SN","AUDI","Q3 SPORTBACK","20230627","20240117","ZWART","58420","hatchback"
"Personenauto","X665LK","AUDI","Q3 SPORTBACK E-TRON","20230802","20231215","GRIJS","75019","hatchback"
"Personenauto","X667DR","AUDI","Q3 Sportback","20220629","20231221","GRIJS","61591","hatchback"
"Personenauto","X667FG","AUDI","Q3 SPORTBACK","20230227","20231124","GRIJS","58106","hatchback"
"Personenauto","X667VP","AUDI","Q3 SPORTBACK","20230321","20240207","ZWART","58560","hatchback"
"Personenauto","X668ZL","AUDI","Q3 SPORTBACK","20191111","20240228","GRIJS","67045","hatchback"
"Personenauto","X669RD","AUDI","Q3 Sportback e-tron","20210527","20240102","ZWART","55224","hatchback"
"Personenauto","X671XR","AUDI","Q3 SPORTBACK","20200907","20240216","ZWART","59408","hatchback"
"Personenauto","X672BP","AUDI","Q3 SPORTBACK","20191216","20231009","GRIJS","82281","hatchback"
"Personenauto","X673BS","AUDI","Q3 SPORTBACK E-TRON","20231107","20231107","GRIJS","57447","hatchback"
"Personenauto","X674LK","AUDI","Q3 SPORTBACK","20230517","20240312","GRIJS","56643","hatchback"
"Personenauto","X678HD","AUDI","RS Q3 SPORTBACK","20200713","20231109","ZWART","105231","hatchback"
"Personenauto","X678RK","AUDI","Q3 SPORTBACK","20220609",,"ZWART","64474","hatchback"
"Personenauto","X681RP","AUDI","Q3 Sportback e-tron","20211130","20240203","GRIJS","62211","hatchback"
"Personenauto","X683VS","AUDI","Q3 SPORTBACK","20201201","20240409","GRIJS","51296","hatchback"
"Personenauto","X687NP","AUDI","Q3 Sportback","20200224","20231228","ZWART","88729","hatchback"
"Personenauto","X690KZ","AUDI","Q3 Sportback e-tron","20210617",,"ZWART","56370","hatchback"
"Personenauto","X690SG","AUDI","Q3 Sportback e-tron","20221219","20240115","GRIJS","71892","hatchback"
"Personenauto","X692ZH","AUDI","Q3 SPORTBACK","20200929","20240222","GRIJS","70500","hatchback"
"Personenauto","X693GL","AUDI","Q3 Sportback e-tron","20220811","20231207","ZWART","61798","hatchback"
"Personenauto","X693HF","AUDI","RS Q3 Sportback","20200731","20240205","BLAUW","115765","hatchback"
"Personenauto","X693ZB","AUDI","RS Q3 Sportback","20201026","20240221","ZWART","119532","hatchback"
"Personenauto","X694KV","AUDI","Q3 Sportback e-tron","20210826","20231218","GRIJS","63489","hatchback"
"Personenauto","X694ZK","AUDI","Q3 Sportback","20220826","20240224","GRIJS","66519","hatchback"
"Personenauto","X695JF","AUDI","Q3 SPORTBACK","20210914","20231121","GRIJS","78734","hatchback"
"Personenauto","X697HL","AUDI","Q3 SPORTBACK","20231125","20231125","ZWART","58168","hatchback"
"Personenauto","X699GJ","AUDI","Q3 Sportback","20200220","20231102","GRIJS","85376","hatchback"
"Personenauto","X700FF","AUDI","Q3 SPORTBACK","20231101","20231101","WIT","54750","hatchback"
"Personenauto","X701VR","AUDI","Q3 SPORTBACK E-TRON","20240217","20240217","ZWART","64855","hatchback"
"Personenauto","X702LK","AUDI","Q3 Sportback e-tron","20221130","20231214","ZWART","73430","hatchback"
"Personenauto","X702SB","AUDI","Q3 Sportback","20201005","20240308","GRIJS","63369","hatchback"
"Personenauto","X703XJ","AUDI","Q3 Sportback e-tron","20221219","20240215","ZWART","69246","hatchback"
"Personenauto","X704LL","AUDI","Q3 SPORTBACK E-TRON","20240105","20240105","ZWART","68462","hatchback"
"Personenauto","X705FT","AUDI","Q3 SPORTBACK E-TRON","20231110","20231110","GRIJS","60309","hatchback"
"Personenauto","X706SZ","AUDI","Q3 SPORTBACK E-TRON","20210824","20240120","GRIJS","50074","hatchback"
"Personenauto","X707ZV","AUDI","Q3 SPORTBACK","20230208","20240426","GRIJS","66656","hatchback"
"Personenauto","X711ST","AUDI","Q3 SPORTBACK E-TRON","20230421","20240201","GRIJS","66972","hatchback"
"Personenauto","X712GG","AUDI","Q3 Sportback e-tron","20221219","20231103","GRIJS","71555","hatchback"
"Personenauto","X714FR","AUDI","Q3 Sportback","20200310","20231110","ZWART","84228","hatchback"
"Personenauto","X715BT","AUDI","Q3 SPORTBACK","20230227","20240119","GRIJS","56643","hatchback"
"Personenauto","X715SX","AUDI","Q3 Sportback e-tron","20220825","20240124","GRIJS","71688","hatchback"
"Personenauto","X716NN","AUDI","Q3 SPORTBACK E-TRON","20230403","20231223","ZWART","46344","hatchback"
"Personenauto","X716PF","AUDI","Q3 Sportback e-tron","20221219","20240113","GRIJS","54509","hatchback"
"Personenauto","X717RR","AUDI","RS Q3 Sportback","20200721","20240223","GRIJS","128819","hatchback"
"Personenauto","X717ZV","AUDI","Q3 Sportback e-tron","20230724",,"ZWART","64478","hatchback"
"Personenauto","X719DH","AUDI","Q3 SPORTBACK","20210226","20231014","ZWART","64779","hatchback"
"Personenauto","X720DZ","AUDI","Q3 Sportback","20220729","20240129","GRIJS","65055","hatchback"
"Personenauto","X720RH","AUDI","Q3 SPORTBACK E-TRON","20240125","20240125","GRIJS","74365","hatchback"
"Personenauto","X721XF","AUDI","Q3 SPORTBACK","20230620","20240219","GRIJS","58268","hatchback"
"Personenauto","X722DT","AUDI","Q3 SPORTBACK","20231025","20231025","GROEN","74656","hatchback"
"Personenauto","X722KZ","AUDI","Q3 SPORTBACK","20200723","20240220","GRIJS","65052","hatchback"
"Personenauto","X724DT","AUDI","Q3 SPORTBACK","20231027","20231027","ZWART","55044","hatchback"
"Personenauto","X724GV","AUDI","RS Q3 SPORTBACK","20211004","20231107","GRIJS","132763","hatchback"
"Personenauto","X725RT","AUDI","Q3 SPORTBACK","20200512","20240118","WIT","77073","hatchback"
"Personenauto","X726VP","AUDI","Q3 Sportback","20201207","20240208","GRIJS","64347","hatchback"
"Personenauto","X732SX","AUDI","Q3 Sportback e-tron","20210329","20240126","GRIJS","52753","hatchback"
"Personenauto","X733SJ","AUDI","Q3 Sportback e-tron","20221219","20240113","ZWART","57580","hatchback"
"Personenauto","X735DD","AUDI","Q3 SPORTBACK E-TRON","20221114","20231214","ZWART","62260","hatchback"
"Personenauto","X736JZ","AUDI","Q3 Sportback","20220906","20231209","ZWART","60136","hatchback"
"Personenauto","X736VB","AUDI","Q3 Sportback e-tron","20240102","20240426","ZWART","56250","hatchback"
"Personenauto","X739BF","AUDI","Q3 SPORTBACK E-TRON","20230221","20231214","GRIJS","67241","hatchback"
"Personenauto","X740BV","AUDI","Q3 SPORTBACK E-TRON","20210611","20231010","GRIJS","63028","hatchback"
"Personenauto","X740DD","AUDI","Q3 Sportback e-tron","20230620","20231012","ZWART","55964","hatchback"
"Personenauto","X740VB","AUDI","Q3 Sportback e-tron","20240117","20240403","GRIJS","56250","hatchback"
"Personenauto","X741RV","AUDI","Q3 SPORTBACK E-TRON","20240112","20240112","BLAUW","66610","hatchback"
"Personenauto","X742RX","AUDI","Q3 SPORTBACK","20200730","20240109","ZWART","64286","hatchback"
"Personenauto","X746XV","AUDI","Q3 SPORTBACK E-TRON","20230309","20240329","GRIJS","62082","hatchback"
"Personenauto","X749PD","AUDI","Q3 SPORTBACK E-TRON","20240104","20240104","GRIJS","70005","hatchback"
"Personenauto","X750FK","AUDI","Q3 Sportback","20200423","20240419","WIT","89202","hatchback"
"Personenauto","X752LH","AUDI","Q3 SPORTBACK E-TRON","20240104","20240104","ZWART","59749","hatchback"
"Personenauto","X752TD","AUDI","Q3 SPORTBACK E-TRON","20230630",,"ZWART","67823","hatchback"
"Personenauto","X753LH","AUDI","Q3 SPORTBACK E-TRON","20240104","20240104","GRIJS","59176","hatchback"
"Personenauto","X753LV","AUDI","Q3 SPORTBACK","20201001","20231229","GRIJS","52202","hatchback"
"Personenauto","X755ZX","AUDI","Q3 SPORTBACK E-TRON","20240305","20240305","ZWART","56765","hatchback"
"Personenauto","X756GR","AUDI","Q3 SPORTBACK E-TRON","20231115","20231115","GROEN","73546","hatchback"
"Personenauto","X757DT","AUDI","Q3 SPORTBACK","20231030","20231030","ZWART","57555","hatchback"
"Personenauto","X759VK","AUDI","Q3 Sportback e-tron","20220804","20240209","ZWART","64246","hatchback"
"Personenauto","X762RD","AUDI","Q3 SPORTBACK","20201030","20240112","ORANJE","51766","hatchback"
"Personenauto","X766GV","AUDI","Q3 SPORTBACK","20200129","20231107","GRIJS","88773","hatchback"
"Personenauto","X766KP","AUDI","Q3 Sportback","20201021","20240125","ZWART","59850","hatchback"
"Personenauto","X772HR","AUDI","Q3 SPORTBACK E-TRON","20210706","20231123","ZWART","62195","hatchback"
"Personenauto","X772PP","AUDI","Q3 Sportback","20230413","20240115","GRIJS","63545","hatchback"
"Personenauto","X773RR","AUDI","Q3 SPORTBACK","20230807","20240125","ZWART","54433","hatchback"
"Personenauto","X776RH","AUDI","Q3 SPORTBACK E-TRON","20240113","20240113","GRIJS","63994","hatchback"
"Personenauto","X776ZX","AUDI","Q3 SPORTBACK E-TRON","20240308","20240308","GRIJS","64400","hatchback"
"Personenauto","X778SB","AUDI","Q3 SPORTBACK","20230406",,"ZWART","73719","hatchback"
"Personenauto","X778XH","AUDI","Q3 SPORTBACK","20230612","20240322","BLAUW","55887","hatchback"
"Personenauto","X779LP","AUDI","Q3 SPORTBACK E-TRON","20240104","20240104","GRIJS","63113","hatchback"
"Personenauto","X781PP","AUDI","Q3 Sportback","20230307","20240305","ZWART","68288","hatchback"
"Personenauto","X782JN","AUDI","Q3 SPORTBACK","20230606","20231130","GRIJS","64564","hatchback"
"Personenauto","X782ZV","AUDI","Q3 Sportback e-tron","20210804",,"GRIJS","56973","hatchback"
"Personenauto","X783VT","AUDI","Q3 Sportback e-tron","20221207","20240214","GRIJS","56373","hatchback"
"Personenauto","X784KP","AUDI","Q3 Sportback","20201029","20231206","GRIJS","53894","hatchback"
"Personenauto","X785SB","AUDI","Q3 Sportback","20230315",,"ZWART","70931","hatchback"
"Personenauto","X785VT","AUDI","Q3 SPORTBACK E-TRON","20210507","20240216","ZWART","58796","hatchback"
"Personenauto","X786KK","AUDI","Q3 Sportback","20201211","20231205","ZWART","71296","hatchback"
"Personenauto","X786SN","AUDI","Q3 SPORTBACK","20201030","20240120","GRIJS","58454","hatchback"
"Personenauto","X789BR","AUDI","Q3 SPORTBACK E-TRON","20231027","20231027","ZWART","69532","hatchback"
"Personenauto","X790BL","AUDI","Q3 SPORTBACK","20200821","20231017","GRIJS","55321","hatchback"
"Personenauto","X792PJ","AUDI","Q3 SPORTBACK E-TRON","20220131","20231228","GRIJS","55583","hatchback"
"Personenauto","X793KJ","AUDI","Q3 SPORTBACK E-TRON","20230224","20231204","WIT","61555","hatchback"
"Personenauto","X793RJ","AUDI","Q3 Sportback e-tron","20221219","20240102","ZWART","53805","hatchback"
"Personenauto","X794GH","AUDI","Q3 Sportback e-tron","20210125","20240106","WIT","66077","hatchback"
"Personenauto","X798NL","AUDI","Q3 SPORTBACK","20240103","20240103","BLAUW","84723","hatchback"
"Personenauto","X798VP","AUDI","RS Q3 Sportback","20230531","20240209","ZWART","136063","hatchback"
"Personenauto","X799XH","AUDI","Q3 Sportback","20201125","20240214","ZWART","65201","hatchback"
"Personenauto","X800DT","AUDI","Q3 SPORTBACK E-TRON","20231030","20231030","GRIJS","65948","hatchback"
"Personenauto","X800LL","AUDI","Q3 SPORTBACK E-TRON","20210507","20231213","ZWART","50056","hatchback"
"Personenauto","X800ZV","AUDI","Q3 Sportback","20220607","20240228","GRIJS","72743","hatchback"
"Personenauto","X805VG","AUDI","Q3 Sportback e-tron","20211122",,"WIT","53526","hatchback"
"Personenauto","X806GZ","AUDI","Q3 Sportback e-tron","20221219","20231129","ZWART","64929","hatchback"
"Personenauto","X806HB","AUDI","Q3 SPORTBACK E-TRON","20231130","20231130","GRIJS","67483","hatchback"
"Personenauto","X807BL","AUDI","RS Q3 Sportback","20220504","20231124","GRIJS","125520","hatchback"
"Personenauto","X807TR","AUDI","Q3 SPORTBACK","20240219","20240219","GRIJS","60857","hatchback"
"Personenauto","X809HF","AUDI","Q3 Sportback e-tron","20221219","20231110","ZWART","69295","hatchback"
"Personenauto","X811HR","AUDI","Q3 Sportback","20220524","20231116","WIT","85271","hatchback"
"Personenauto","X811XH","AUDI","Q3 SPORTBACK E-TRON","20210224",,"ZWART","68904","hatchback"
"Personenauto","X814JJ","AUDI","Q3 SPORTBACK","20200616","20231127","GRIJS","98047","hatchback"
"Personenauto","X815BZ","AUDI","Q3 SPORTBACK","20191016","20231011","ZWART","85686","hatchback"
"Personenauto","X817NF","AUDI","Q3 Sportback","20200109","20240104","ZWART","72710","hatchback"
"Personenauto","X817NH","AUDI","RS Q3 SPORTBACK","20210421","20231221","ZWART","151384","hatchback"
"Personenauto","X818VP","AUDI","Q3 Sportback e-tron","20240115","20240208","GRIJS","57335","hatchback"
"Personenauto","X819ZN","AUDI","Q3 SPORTBACK E-TRON","20240315","20240315","GRIJS","57750","hatchback"
"Personenauto","X823ZP","AUDI","Q3 SPORTBACK E-TRON","20240322","20240322","WIT","71211","hatchback"
"Personenauto","X824FV","AUDI","Q3 SPORTBACK","20200821","20240217","GRIJS","78705","hatchback"
"Personenauto","X826KP","AUDI","Q3 SPORTBACK E-TRON","20231214","20231214","GRIJS","67364","hatchback"
"Personenauto","X826ZN","AUDI","Q3 SPORTBACK","20240306","20240306","WIT","61881","hatchback"
"Personenauto","X827FJ","AUDI","Q3 Sportback","20200630","20231025","ZWART","64365","hatchback"
"Personenauto","X827HX","AUDI","Q3 Sportback","20210215","20231120","ZWART","66038","hatchback"
"Personenauto","X828GD","AUDI","Q3 Sportback e-tron","20220217",,"ZWART","65095","hatchback"
"Personenauto","X829XH","AUDI","RS Q3 Sportback","20200623","20240215","ZWART","105517","hatchback"
"Personenauto","X834JR","AUDI","Q3 SPORTBACK","20200717","20231128","ZWART","93006","hatchback"
"Personenauto","X835VJ","AUDI","Q3 Sportback e-tron","20211019","20240503","ZWART","57662","hatchback"
"Personenauto","X837SN","AUDI","Q3 Sportback e-tron","20211026","20240319","ZWART","68022","hatchback"
"Personenauto","X838KT","AUDI","Q3 SPORTBACK E-TRON","20220810","20231206","WIT","52255","hatchback"
"Personenauto","X839JJ","AUDI","Q3 Sportback e-tron","20230622","20231124","ZWART","68601","hatchback"
"Personenauto","X840KJ","AUDI","Q3 SPORTBACK","20200629","20231209","ZWART","61920","hatchback"
"Personenauto","X844HN","AUDI","Q3 SPORTBACK E-TRON","20211006","20231202","GRIJS","60245","hatchback"
"Personenauto","X844VJ","AUDI","Q3 Sportback","20201216","20240209","GRIJS","63870","hatchback"
"Personenauto","X845JJ","AUDI","Q3 SPORTBACK","20200226","20231209","GRIJS","66445","hatchback"
"Personenauto","X845NF","AUDI","RS Q3 Sportback","20200609","20231220","ZWART","120932","hatchback"
"Personenauto","X850ZP","AUDI","Q3 SPORTBACK E-TRON","20240301","20240301","GRIJS","61400","hatchback"
"Personenauto","X851FJ","AUDI","Q3 SPORTBACK","20221011","20231104","ZWART","58412","hatchback"
"Personenauto","X851HX","AUDI","Q3 SPORTBACK","20200928","20231123","WIT","50478","hatchback"
"Personenauto","X851TZ","AUDI","Q3 SPORTBACK E-TRON","20220811","20240201","GRIJS","60305","hatchback"
"Personenauto","X853DB","AUDI","Q3 SPORTBACK","20220607","20231020","GRIJS","57474","hatchback"
"Personenauto","X854RH","AUDI","Q3 SPORTBACK E-TRON","20240106","20240106","GRIJS","66808","hatchback"
"Personenauto","X855BL","AUDI","Q3 Sportback e-tron","20210506","20240507","ZWART","55876","hatchback"
"Personenauto","X856DB","AUDI","Q3 SPORTBACK","20220607","20231031","GRIJS","57474","hatchback"
"Personenauto","X858HT","AUDI","Q3 Sportback","20220628","20240202","ZWART","63860","hatchback"
"Personenauto","X858RH","AUDI","Q3 SPORTBACK E-TRON","20240119","20240119","ZWART","61616","hatchback"
"Personenauto","X858SG","AUDI","Q3 SPORTBACK E-TRON","20240129","20240129","ZWART","65030","hatchback"
