"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93LBSP","TOYOTA","TOYOTA AVENSIS VERSO","20021105","20021105","GRIJS",,"stationwagen"
"Personenauto","93LHSX","TOYOTA","TOYOTA AVENSIS VERSO","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","93LJGR","TOYOTA","TOYOTA AVENSIS VERSO","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","93LPRZ","TOYOTA","TOYOTA AVENSIS VERSO","20030401","20030401","GRIJS",,"stationwagen"
"Personenauto","93PBSL","TOYOTA","TOYOTA AVENSIS VERSO","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","93PDXD","TOYOTA","TOYOTA AVENSIS VERSO","20040517","20040517","BLAUW",,"stationwagen"
"Personenauto","93PZZD","TOYOTA","TOYOTA AVENSIS VERSO","20050104","20050104","BLAUW","29636","stationwagen"
"Personenauto","93RBHH","TOYOTA","TOYOTA AVENSIS VERSO","20040413","20050121","ZWART",,"stationwagen"
"Personenauto","93RBJJ","TOYOTA","TOYOTA AVENSIS VERSO","20050125","20050125","ZWART","31990","stationwagen"
"Personenauto","93RGFL","TOYOTA","TOYOTA AVENSIS VERSO","20050317","20050317","ZWART","30290","stationwagen"
"Bedrijfsauto","94BHVR","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Personenauto","94JHTG","TOYOTA","TOYOTA AVENSIS VERSO","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","94JVTL","TOYOTA","TOYOTA AVENSIS VERSO","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","94LSSP","TOYOTA","TOYOTA AVENSIS VERSO","20030507","20030507","GRIJS",,"stationwagen"
"Personenauto","94NPTJ","TOYOTA","TOYOTA AVENSIS VERSO","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","94NSDG","TOYOTA","TOYOTA AVENSIS VERSO","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","94PVTN","TOYOTA","TOYOTA AVENSIS VERSO","20050228","20050228","ZWART",,"stationwagen"
"Personenauto","94PXXH","TOYOTA","TOYOTA AVENSIS VERSO","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","94RGKJ","TOYOTA","TOYOTA AVENSIS VERSO","20050318","20050318","GRIJS","30890","stationwagen"
"Personenauto","94RGNZ","TOYOTA","TOYOTA AVENSIS VERSO","20050324","20050324","ZWART","35489","stationwagen"
"Personenauto","95JDVD","TOYOTA","TOYOTA AVENSIS VERSO","20020305","20020305","GRIJS",,"stationwagen"
"Personenauto","95LLGT","TOYOTA","TOYOTA AVENSIS VERSO","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","95NGDN","TOYOTA","TOYOTA AVENSIS VERSO","20030904","20030904","BEIGE",,"stationwagen"
"Personenauto","95NZJX","TOYOTA","TOYOTA AVENSIS VERSO","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","95PNKL","TOYOTA","TOYOTA AVENSIS VERSO","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","95PZDT","TOYOTA","TOYOTA AVENSIS VERSO","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","95RLXV","TOYOTA","TOYOTA AVENSIS VERSO","20050607","20050607","ZWART","30989","stationwagen"
"Personenauto","95RRHF","TOYOTA","TOYOTA AVENSIS VERSO","20050715","20050715","GROEN","32590","stationwagen"
"Personenauto","95XNBR","TOYOTA","TOYOTA AVENSIS VERSO","20020218","20080411","GRIJS",,"stationwagen"
"Personenauto","96HNHX","TOYOTA","TOYOTA AVENSIS VERSO","20010920","20010920","GRIJS",,"stationwagen"
"Personenauto","96JSXV","TOYOTA","TOYOTA AVENSIS VERSO","20020810","20020810","GRIJS",,"stationwagen"
"Personenauto","96LFHB","TOYOTA","TOYOTA AVENSIS VERSO","20021204","20021204","GROEN",,"stationwagen"
"Personenauto","96LNSN","TOYOTA","TOYOTA AVENSIS VERSO","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","96LVVL","TOYOTA","TOYOTA AVENSIS VERSO","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","96PGKD","TOYOTA","TOYOTA AVENSIS VERSO","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","96PGKF","TOYOTA","TOYOTA AVENSIS VERSO","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","96RBRB","TOYOTA","TOYOTA AVENSIS VERSO","20020604","20060304","GRIJS",,"stationwagen"
"Personenauto","97LHRB","TOYOTA","TOYOTA AVENSIS VERSO","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","97LXLZ","TOYOTA","TOYOTA AVENSIS VERSO","20030620","20030620","GROEN",,"stationwagen"
"Personenauto","97LZKF","TOYOTA","TOYOTA AVENSIS VERSO","20030701","20030701","GRIJS",,"stationwagen"
"Personenauto","97NTRT","TOYOTA","TOYOTA AVENSIS VERSO","20040221","20040221","GRIJS",,"stationwagen"
"Personenauto","97PNDR","TOYOTA","TOYOTA AVENSIS VERSO","20040909","20040909","ZWART",,"stationwagen"
"Personenauto","97RDGH","TOYOTA","TOYOTA AVENSIS VERSO","20050205","20050205","GRIJS","32590","stationwagen"
"Personenauto","97RKJR","TOYOTA","TOYOTA AVENSIS VERSO","20050527","20050527","GRIJS","34560","stationwagen"
"Personenauto","98NRJH","TOYOTA","TOYOTA AVENSIS VERSO","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","98PDPD","TOYOTA","TOYOTA AVENSIS VERSO","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","98PSTL","TOYOTA","TOYOTA AVENSIS VERSO","20041206","20041206","GRIJS",,"stationwagen"
"Personenauto","98RLXV","TOYOTA","TOYOTA AVENSIS VERSO","20050610","20050610","ZWART","30290","stationwagen"
"Personenauto","98RPBP","TOYOTA","TOYOTA AVENSIS VERSO","20050624","20050624","GRIJS","32090","stationwagen"
"Personenauto","98SGPP","TOYOTA","TOYOTA AVENSIS VERSO","20060107","20060107","GRIJS","30890","stationwagen"
"Personenauto","99JXJF","TOYOTA","TOYOTA AVENSIS VERSO","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","99LHSX","TOYOTA","TOYOTA AVENSIS VERSO","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","J549JH","TOYOTA","TOYOTA AVENSIS VERSO","20030205","20200813","GRIJS",,"stationwagen"
"Personenauto","KS912N","TOYOTA","TOYOTA AVENSIS VERSO","20040225","20161115","GRIJS",,"stationwagen"
"Personenauto","NN215V","TOYOTA","TOYOTA AVENSIS VERSO","20010903","20170313","GRIJS",,"stationwagen"
"Personenauto","SV266T","TOYOTA","TOYOTA AVENSIS VERSO","20040921","20180626","BLAUW",,"stationwagen"
