"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT93KG","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4836","43000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","38164",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93VV","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94KG","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"8960","61000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","52040",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94VV","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","52000",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","100","42850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06BS","Oplegger","BROSHUIS","MFCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV20DH","Oplegger","BROSHUIS","MFCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5190","43000",,,,"20130201","20231123","Geen verstrekking in Open Data",,"N.v.t.","100","37810",,,,,,"6",,,,,"250","O4",,,,"43000","3 UCC-39",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-01T00:00:00.000","2023-11-23T00:00:00.000",,"16000",,,"732","1267","962","1497",,,"133",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12RY","Oplegger","BROSHUIS","5AKCC","20250303","20240523",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20190114","20190114","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,,"63000","5ACC",,"e4*2007/46*1058*02","5ACC0CNLN","18454L5C3L2A","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-03-03T00:00:00.000","2024-05-23T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46RX","Oplegger","BROSHUIS","2AKCC","20250303","20240523",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20190114","20190114","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-03-03T00:00:00.000","2024-05-23T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52RX","Oplegger","BROSHUIS","3AKCC","20250303","20240523",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20190114","20190114","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,,"45000","3ACC",,"e4*2007/46*0952*02","3ACCRCNLN","18272S3B2B00","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-03-03T00:00:00.000","2024-05-23T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74KT","Oplegger","BROSHUIS","-, UOPLYST","20240711",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20100902","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,,"6",,,,,"247","O4",,,"r. balk","43000",,,,,,,,"740","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000",,"2010-09-02T00:00:00.000","2020-09-15T00:00:00.000",,"16000",,,,,"966","1413",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
