"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93YA18","Personenauto","MERCEDES-BENZ","280 CE","20241122","20110820",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1446","1970","1546","723","1480","19770701","20031223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2011-08-20T00:00:00.000","1977-07-01T00:00:00.000","2003-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA29","Personenauto","MERCEDES-BENZ","280 CE","20250523","20240311",,"coupe","4","BLAUW","Niet geregistreerd","6","2746","1446","1970","1546","750","1480","19770601","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-03-11T00:00:00.000","1977-06-01T00:00:00.000","2003-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NKZP","Personenauto","MERCEDES-BENZ","280 CE","20111019","20121208",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1470",,"1570",,,"19781101","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2011-10-19T00:00:00.000","2012-12-08T00:00:00.000","1978-11-01T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XLZN","Personenauto","MERCEDES-BENZ","280 CE","20250921","20220507",,"coupe",,"GRIJS","Niet geregistreerd","6","2746","1446","1970","1546","750","1480","19800609","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.10","271","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2022-05-07T00:00:00.000","1980-06-09T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA67","Personenauto","MERCEDES-BENZ","280 CE","20250125","20170123",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1514","1970","1614","750","1480","19760701","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2017-01-23T00:00:00.000","1976-07-01T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB58","Personenauto","MERCEDES-BENZ","280 CE",,"20180906",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1438",,"1538",,,"19730316","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2018-09-06T00:00:00.000","1973-03-16T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XLVB","Personenauto","MERCEDES-BENZ","280 CE","20250505","20070721","7839","coupe","5","GRIJS","Niet geregistreerd","6","2717","1446","1980","1546","750","1500","19830202","20070721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2007-07-21T00:00:00.000","1983-02-02T00:00:00.000","2007-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8776","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"19990930",,"coupe",,"WIT","Niet geregistreerd","6",,"1506",,"1606","750","1200","19720630","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1999-09-30T00:00:00.000","1972-06-30T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7177","Personenauto","MERCEDES-BENZ","280 CE",,"20160804",,"coupe","4","BLAUW","Niet geregistreerd","6","2746","1482","1970","1582",,,"19720926","20140313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat v.","1970",,"G2 gasinstallatie",,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2016-08-04T00:00:00.000","1972-09-26T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3063","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20220726",,"coupe","5","GEEL","Niet geregistreerd","6","2746","1506","1970","1606",,,"19721222","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk kofferruimte","1970",,"G2 gasinstallatie",,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-07-26T00:00:00.000","1972-12-22T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7856","Personenauto","MERCEDES-BENZ","280 CE",,"20190621",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1504",,"1604",,,"19721017","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"114072",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-06-21T00:00:00.000","1972-10-17T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9596","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20220514",,"coupe","5","GRIJS","Niet geregistreerd","8","4520","1603",,"1703",,,"19720410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2022-05-14T00:00:00.000","1972-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8427","Personenauto","MERCEDES-BENZ","280 CE",,"20190830",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1410","1970","1510",,,"19720705","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1970","114.072",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-08-30T00:00:00.000","1972-07-05T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD44GK","Personenauto","MERCEDES-BENZ","280 CE","20260219","20220118",,"coupe","4","GEEL","Niet geregistreerd","6","2746","1482","1446","1582",,,"19790706","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1446",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-19T00:00:00.000","2022-01-18T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G479KG","Personenauto","MERCEDES-BENZ","280 CE","20240625","20191009",,"coupe","5","ROOD","Niet geregistreerd","6","2746","1499","1970","1599","723","1480","19800417","20191009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-10-09T00:00:00.000","1980-04-17T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G954FS","Personenauto","MERCEDES-BENZ","280 CE","20210917","20210226",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1446","1970","1546","723","1480","19790814","20190911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1970",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-09-17T00:00:00.000","2021-02-26T00:00:00.000","1979-08-14T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB64SJ","Personenauto","MERCEDES-BENZ","280 CE","20250411","20200915",,"coupe","4","BLAUW","Niet geregistreerd","6","2746","1446","1970","1546",,,"19800602","19800602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2020-09-15T00:00:00.000","1980-06-02T00:00:00.000","1980-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBZ03","Personenauto","MERCEDES-BENZ","280 CE","20090710","20171020",,"coupe",,"GROEN","Niet geregistreerd","6",,"1494",,"1594",,,"19790918","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2009-07-10T00:00:00.000","2017-10-20T00:00:00.000","1979-09-18T00:00:00.000","1993-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN52HX","Personenauto","MERCEDES-BENZ","280 CE","20240727","20180222",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1446","1970","1546","723","1480","19810630","19820222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-02-22T00:00:00.000","1981-06-30T00:00:00.000","1982-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHB70","Personenauto","MERCEDES-BENZ","280 CE","20250403","20190515",,"coupe","4","GROEN","Niet geregistreerd","6","2746","1502",,"1602",,,"19780615","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-05-15T00:00:00.000","1978-06-15T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP770V","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20250605","20160524",,"coupe","5","GROEN","Niet geregistreerd","6","2717","1438","1965","1538",,,"19780915","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1965",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2016-05-24T00:00:00.000","1978-09-15T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB93PD","Personenauto","MERCEDES-BENZ","280 CE","20240810","20180526",,"coupe","4","BEIGE","Niet geregistreerd","6","2746","1457","1900","1557","728","1500","19840516","19840516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-05-26T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZRB53","Personenauto","MERCEDES-BENZ","280 CE","20150917","20240411",,"coupe","5","GROEN","Niet geregistreerd","6","2800","1457",,"1557",,,"19810826","19980223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.12","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-09-17T00:00:00.000","2024-04-11T00:00:00.000","1981-08-26T00:00:00.000","1998-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZSN37","Personenauto","MERCEDES-BENZ","280 CE","20241010","19980225",,"coupe",,"GROEN","Niet geregistreerd","6",,"1514",,"1614",,,"19770705","19980225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","1998-02-25T00:00:00.000","1977-07-05T00:00:00.000","1998-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX109X","Personenauto","MERCEDES-BENZ","280 CE","20250404","20190402",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1446","1970","1546","723","1480","19780905","20190402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1970",,,,,,,"0.09","271","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-02T00:00:00.000","1978-09-05T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
