"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92JLNV","SAAB","SAAB 9-3","20020604","20020604","GRIJS",,"hatchback"
"Personenauto","92JRGL","SAAB","SAAB 9-3","20020710","20020710","ZWART",,"hatchback"
"Personenauto","92JSTB","SAAB","SAAB 9-3","20020822","20020822","BLAUW",,"hatchback"
"Personenauto","92NPG7","SAAB","SAAB 9-3","20020228","20101015","BLAUW",,"hatchback"
"Personenauto","93DGVL","SAAB","SAAB 9-3","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","93DJHG","SAAB","SAAB 9-3","19990906","19990906","BLAUW",,"hatchback"
"Personenauto","93DXTR","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","93FGJF","SAAB","SAAB 9-3","20000317","20000317","ZWART",,"hatchback"
"Personenauto","93FLXD","SAAB","SAAB 9-3","20000427","20000427","ZWART",,"hatchback"
"Personenauto","93FPSH","SAAB","SAAB 9-3","20000526","20000526","ZWART",,"hatchback"
"Personenauto","93GBZL","SAAB","SAAB 9-3","20000916","20000916","BLAUW",,"hatchback"
"Personenauto","93GHTB","SAAB","SAAB 9-3","20001115","20001115","BLAUW",,"hatchback"
"Personenauto","93GJVJ","SAAB","SAAB 9-3","20001213","20001213","BLAUW",,"hatchback"
"Personenauto","93HFVH","SAAB","SAAB 9-3","20010615","20010615","ZWART",,"hatchback"
"Personenauto","93HGJG","SAAB","SAAB 9-3","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","93HXTR","SAAB","SAAB 9-3","20020115","20020115","ZWART",,"hatchback"
"Personenauto","93JDBS","SAAB","SAAB 9-3","20020214","20020214","BLAUW",,"hatchback"
"Personenauto","93JGJH","SAAB","SAAB 9-3","20020327","20020327","ZWART",,"hatchback"
"Personenauto","93JGVD","SAAB","SAAB 9-3","20020327","20020327","BLAUW",,"hatchback"
"Personenauto","93JKPF","SAAB","SAAB 9-3","20020517","20020517","ZWART",,"hatchback"
"Personenauto","93JLNV","SAAB","SAAB 9-3","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","93JPJZ","SAAB","SAAB 9-3","20020626","20020626","BLAUW",,"hatchback"
"Personenauto","94DLRZ","SAAB","SAAB 9-3","19990927","19990927","BLAUW",,"hatchback"
"Personenauto","94DRLN","SAAB","SAAB 9-3","19991102","19991102","ZWART",,"hatchback"
"Personenauto","94DSTD","SAAB","SAAB 9-3","19991208","19991208","ZWART",,"hatchback"
"Personenauto","94DXXP","SAAB","SAAB 9-3","20000114","20000114","ZWART",,"hatchback"
"Personenauto","94DZHT","SAAB","SAAB 9-3","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","94FFGP","SAAB","SAAB 9-3","20000317","20000317","ZWART",,"hatchback"
"Personenauto","94FJZX","SAAB","SAAB 9-3","20000407","20000407","ZWART",,"hatchback"
"Personenauto","94GHTB","SAAB","SAAB 9-3","20001121","20001121","ZWART",,"hatchback"
"Personenauto","94GJVJ","SAAB","SAAB 9-3","20001207","20001207","ZWART",,"hatchback"
"Personenauto","94GRBX","SAAB","SAAB 9-3","20010209","20010209","ZWART",,"hatchback"
"Personenauto","94HFJD","SAAB","SAAB 9-3","20010619","20010619","GRIJS",,"hatchback"
"Personenauto","94HLJN","SAAB","SAAB 9-3","20010830","20010830","ROOD",,"hatchback"
"Personenauto","94HPRB","SAAB","SAAB 9-3","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","94HXJS","SAAB","SAAB 9-3","20020110","20020110","ZWART",,"hatchback"
"Personenauto","94HXTR","SAAB","SAAB 9-3","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","94JGVD","SAAB","SAAB 9-3","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","94JHGS","SAAB","SAAB 9-3","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","94JKPF","SAAB","SAAB 9-3","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","94JLNV","SAAB","SAAB 9-3","20020529","20020529","ZWART",,"hatchback"
"Personenauto","94JRGL","SAAB","SAAB 9-3","20020715","20020715","BLAUW",,"hatchback"
"Personenauto","94LHHN","SAAB","SAAB 9-3","20030124","20030124","ZWART",,"hatchback"
"Personenauto","94ZNNH","SAAB","SAAB 9-3","20000505","20080331","BLAUW",,"hatchback"
"Personenauto","95DJHG","SAAB","SAAB 9-3","19990906","19990906","BLAUW",,"hatchback"
"Personenauto","95DRLN","SAAB","SAAB 9-3","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","95DRXF","SAAB","SAAB 9-3","19991111","19991111","ZWART",,"hatchback"
"Personenauto","95DVPL","SAAB","SAAB 9-3","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","95FBLX","SAAB","SAAB 9-3","20000128","20000128","ZWART",,"hatchback"
"Personenauto","95FFGP","SAAB","SAAB 9-3","20000224","20000224","GRIJS",,"hatchback"
"Personenauto","95FJZX","SAAB","SAAB 9-3","20000412","20000412","ZWART",,"hatchback"
"Personenauto","95FTHJ","SAAB","SAAB 9-3","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","95GDZZ","SAAB","SAAB 9-3","20000929","20000929","ZWART",,"hatchback"
"Personenauto","95GRBX","SAAB","SAAB 9-3","20010209","20010209","ZWART",,"hatchback"
"Personenauto","95GZBS","SAAB","SAAB 9-3","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","95HNFG","SAAB","SAAB 9-3","20010914","20010914","ZWART",,"hatchback"
"Personenauto","95HXJV","SAAB","SAAB 9-3","20020109","20020109","ZWART",,"hatchback"
"Personenauto","95JFNL","SAAB","SAAB 9-3","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","95JGJH","SAAB","SAAB 9-3","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","95JSTK","SAAB","SAAB 9-3","20000207","20020812","BLAUW",,"hatchback"
"Personenauto","95JZDF","SAAB","SAAB 9-3","20021009","20021009","ZWART",,"hatchback"
"Personenauto","95TDXB","SAAB","SAAB 9-3","19980722","20060721","GRIJS",,"hatchback"
"Personenauto","96DGVL","SAAB","SAAB 9-3","19990804","19990804","BLAUW",,"hatchback"
"Personenauto","96DGXT","SAAB","SAAB 9-3","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","96DPJX","SAAB","SAAB 9-3","19991019","19991019","BLAUW",,"hatchback"
"Personenauto","96DPVJ","SAAB","SAAB 9-3","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","96FBLX","SAAB","SAAB 9-3","20000204","20000204","BLAUW",,"hatchback"
"Personenauto","96FKHZ","SAAB","SAAB 9-3","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","96FLXD","SAAB","SAAB 9-3","20000504","20000504","BLAUW",,"hatchback"
"Personenauto","96FSLT","SAAB","SAAB 9-3","20000623","20000623","ZWART",,"hatchback"
"Personenauto","96FTHJ","SAAB","SAAB 9-3","20000630","20000630","ZWART",,"hatchback"
"Personenauto","96FVKK","SAAB","SAAB 9-3","20000720","20000720","GROEN",,"hatchback"
"Personenauto","96GDG2","SAAB","SAAB 9-3","20010514","20080527","ZWART",,"hatchback"
"Personenauto","96GDGB","SAAB","SAAB 9-3","20000920","20000920","BLAUW",,"hatchback"
"Personenauto","96GDHK","SAAB","SAAB 9-3","20000920","20000920","GRIJS",,"hatchback"
"Personenauto","96GKSF","SAAB","SAAB 9-3","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","96GKTV","SAAB","SAAB 9-3","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","96GLFF","SAAB","SAAB 9-3","20010208","20010208","ZWART",,"hatchback"
"Personenauto","96GRKL","SAAB","SAAB 9-3","20010216","20010216","GROEN",,"hatchback"
"Personenauto","96GTDF","SAAB","SAAB 9-3","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","96GZBS","SAAB","SAAB 9-3","20010501","20010501","BLAUW",,"hatchback"
"Personenauto","96HHHT","SAAB","SAAB 9-3","20010713","20010713","BLAUW",,"hatchback"
"Personenauto","96HSDZ","SAAB","SAAB 9-3","20011031","20011031","ZWART",,"hatchback"
"Personenauto","96HSSP","SAAB","SAAB 9-3","20011115","20011115","BLAUW",,"hatchback"
"Personenauto","96JGJH","SAAB","SAAB 9-3","20020410","20020410","ZWART",,"hatchback"
"Personenauto","96JHKR","SAAB","SAAB 9-3","20020418","20020418","ZWART",,"hatchback"
"Personenauto","96JKPF","SAAB","SAAB 9-3","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","96JLNV","SAAB","SAAB 9-3","20020530","20020530","ZWART",,"hatchback"
"Personenauto","96JTXG","SAAB","SAAB 9-3","20020829","20020829","ZWART",,"hatchback"
"Personenauto","96JVKT","SAAB","SAAB 9-3","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","96LLHH","SAAB","SAAB 9-3","20030221","20030221","BLAUW",,"hatchback"
"Personenauto","97DRXF","SAAB","SAAB 9-3","19991111","19991111","ZWART",,"hatchback"
"Personenauto","97DVTB","SAAB","SAAB 9-3","20000104","20000104","ZWART",,"hatchback"
"Personenauto","97FDTJ","SAAB","SAAB 9-3","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","97FKTV","SAAB","SAAB 9-3","20000417","20000417","ZWART",,"hatchback"
"Personenauto","97FSLT","SAAB","SAAB 9-3","20000616","20000616","BLAUW",,"hatchback"
"Personenauto","97FVKK","SAAB","SAAB 9-3","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","97FZXL","SAAB","SAAB 9-3","20000830","20000830","BLAUW",,"hatchback"
"Personenauto","97GDHK","SAAB","SAAB 9-3","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","97GGRT","SAAB","SAAB 9-3","20001103","20001103","ROOD",,"hatchback"
"Personenauto","97GKSF","SAAB","SAAB 9-3","20001228","20001228","GRIJS",,"hatchback"
"Personenauto","97GLZL","SAAB","SAAB 9-3","20010109","20010109","ZWART",,"hatchback"
"Personenauto","97GNXV","SAAB","SAAB 9-3","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","97GRKL","SAAB","SAAB 9-3","20010215","20010215","ZWART",,"hatchback"
"Personenauto","97GTDF","SAAB","SAAB 9-3","20010319","20010319","ZWART",,"hatchback"
"Personenauto","97GTHF","SAAB","SAAB 9-3","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","97HNFG","SAAB","SAAB 9-3","20010924","20010924","GRIJS",,"hatchback"
"Personenauto","97HSSP","SAAB","SAAB 9-3","20011114","20011114","BLAUW",,"hatchback"
"Personenauto","97HXJS","SAAB","SAAB 9-3","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","97JKPF","SAAB","SAAB 9-3","20020523","20020523","BLAUW",,"hatchback"
"Personenauto","97JLNV","SAAB","SAAB 9-3","20020531","20020531","ZWART",,"hatchback"
"Personenauto","97JNFJ","SAAB","SAAB 9-3","20020628","20020628","ZWART",,"hatchback"
"Personenauto","97JPJZ","SAAB","SAAB 9-3","20020627","20020627","ZWART",,"hatchback"
"Personenauto","97JSTB","SAAB","SAAB 9-3","20020814","20020814","GRIJS",,"hatchback"
"Personenauto","97LDPD","SAAB","SAAB 9-3","19981208","20021129","ZWART",,"hatchback"
"Personenauto","97LHHN","SAAB","SAAB 9-3","20030104","20030104","BLAUW",,"hatchback"
"Personenauto","97XJBG","SAAB","SAAB 9-3","20020214","20070615","GRIJS",,"hatchback"
"Personenauto","98DDRX","SAAB","SAAB 9-3","19990709","19990709","GROEN",,"hatchback"
"Personenauto","98DPFS","SAAB","SAAB 9-3","19991028","19991028","BLAUW",,"hatchback"
"Personenauto","98DRXF","SAAB","SAAB 9-3","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","98DVPL","SAAB","SAAB 9-3","20000117","20000117","ZWART",,"hatchback"
"Personenauto","98FFGP","SAAB","SAAB 9-3","20000223","20000223","ZWART",,"hatchback"
"Personenauto","98FFLB","SAAB","SAAB 9-3","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","98FGBF","SAAB","SAAB 9-3","20000303","20000303","GROEN",,"hatchback"
"Personenauto","98FPXH","SAAB","SAAB 9-3","20000523","20000523","GROEN",,"hatchback"
"Personenauto","98GGRT","SAAB","SAAB 9-3","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","98GKSF","SAAB","SAAB 9-3","20010104","20010104","ZWART",,"hatchback"
"Personenauto","98GLFF","SAAB","SAAB 9-3","20010102","20010102","ZWART",,"hatchback"
"Personenauto","98GVJS","SAAB","SAAB 9-3","20010329","20010329","ZWART",,"hatchback"
"Personenauto","98GXZF","SAAB","SAAB 9-3","20010425","20010425","BLAUW",,"hatchback"
"Personenauto","98HHHT","SAAB","SAAB 9-3","20010706","20010706","ZWART",,"hatchback"
"Personenauto","98HHZR","SAAB","SAAB 9-3","20010720","20010720","GRIJS",,"hatchback"
"Personenauto","98HSDZ","SAAB","SAAB 9-3","20011102","20011102","ZWART",,"hatchback"
"Personenauto","98HXJS","SAAB","SAAB 9-3","20020114","20020114","BLAUW",,"hatchback"
"Personenauto","98HXJV","SAAB","SAAB 9-3","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","98JGVD","SAAB","SAAB 9-3","20020330","20020330","GRIJS",,"hatchback"
"Personenauto","98JVKT","SAAB","SAAB 9-3","20021001","20021001","BLAUW",,"hatchback"
"Personenauto","98KDR5","SAAB","SAAB 9-3","20020808","20091023","ZWART",,"hatchback"
"Personenauto","99DJVB","SAAB","SAAB 9-3","19990910","19990910","BLAUW",,"hatchback"
"Personenauto","99DPVJ","SAAB","SAAB 9-3","19991022","19991022","BLAUW",,"hatchback"
"Personenauto","99DRKF","SAAB","SAAB 9-3","19991111","19991111","ZWART",,"hatchback"
"Personenauto","99DVPL","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","99FDTJ","SAAB","SAAB 9-3","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","99FGBF","SAAB","SAAB 9-3","20000301","20000301","BLAUW",,"hatchback"
"Personenauto","99FTHJ","SAAB","SAAB 9-3","20000710","20000710","BLAUW",,"hatchback"
"Personenauto","99GDGB","SAAB","SAAB 9-3","20000920","20000920","ZWART",,"hatchback"
"Personenauto","99GGRT","SAAB","SAAB 9-3","20001031","20001031","ZWART",,"hatchback"
"Personenauto","99GLFF","SAAB","SAAB 9-3","20010104","20010104","ZWART",,"hatchback"
"Personenauto","99GTDF","SAAB","SAAB 9-3","20010314","20010314","ZWART",,"hatchback"
"Personenauto","99HFNF","SAAB","SAAB 9-3","20010616","20010616","ZWART",,"hatchback"
"Personenauto","99HGJG","SAAB","SAAB 9-3","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","99HXJS","SAAB","SAAB 9-3","20020114","20020114","ZWART",,"hatchback"
"Personenauto","99JGJH","SAAB","SAAB 9-3","20020323","20020323","ZWART",,"hatchback"
"Personenauto","99JHGS","SAAB","SAAB 9-3","20020415","20020415","ZWART",,"hatchback"
"Personenauto","99JHKR","SAAB","SAAB 9-3","20020408","20020408","GRIJS",,"hatchback"
"Personenauto","99JKPF","SAAB","SAAB 9-3","20020513","20020513","BLAUW",,"hatchback"
"Personenauto","99JLNV","SAAB","SAAB 9-3","20020531","20020531","ZWART",,"hatchback"
"Personenauto","99JNFJ","SAAB","SAAB 9-3","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","99JPJZ","SAAB","SAAB 9-3","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","99KZJ9","SAAB","SAAB 9-3","20010402","20100304","BLAUW",,"hatchback"
"Personenauto","99NLFV","SAAB","SAAB 9-3","20001107","20031111","ZWART",,"hatchback"
"Personenauto","9ZNH63","SAAB","SAAB 9-3","20000905","20150205","GRIJS",,"hatchback"
"Personenauto","G023SG","SAAB","9-3 2.8 T XWD","20080515","20191119","ZWART",,"hatchback"
"Personenauto","G251TJ","SAAB","SAAB 9-3","20020822","20191127","BLAUW",,"hatchback"
"Personenauto","G282KG","SAAB","SAAB 9-3","20020628","20191031","GRIJS",,"hatchback"
"Personenauto","G363NN","SAAB","SAAB 9-3","20000321","20200829","ROOD",,"hatchback"
"Personenauto","G505TT","SAAB","SAAB 9-3","20020327","20191129","ROOD",,"hatchback"
"Personenauto","G693LN","SAAB","SAAB 9-3","19991115","20191214","GROEN",,"hatchback"
"Personenauto","G925BD","SAAB","SAAB 9-3","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","G968XX","SAAB","SAAB 9-3","20020710","20191217","BLAUW",,"hatchback"
"Personenauto","GB872Z","SAAB","SAAB 9-3","19990608","20150410","BLAUW",,"hatchback"
"Personenauto","GD574D","SAAB","SAAB 9-3","20020529","20150612","ROOD",,"hatchback"
"Personenauto","GG501G","SAAB","SAAB 9-3","20000428","20150507","GRIJS",,"hatchback"
"Personenauto","GJ761R","SAAB","SAAB 9-3","19991006","20150603","WIT",,"hatchback"
"Personenauto","GS471R","SAAB","SAAB 9-3","20040301","20150806","ROOD",,"hatchback"
"Personenauto","GS475G","SAAB","SAAB 9-3","20010124","20150729","ZWART",,"hatchback"
"Personenauto","H111HX","SAAB","SAAB 9-3","20011123","20201204","WIT",,"hatchback"
"Personenauto","H139ZV","SAAB","SAAB 9-3","20020326","20200704","GRIJS",,"hatchback"
"Personenauto","H200KD","SAAB","SAAB 9-3","20020503","20200218","GRIJS",,"hatchback"
"Personenauto","H224HN","SAAB","SAAB 9-3","20021211","20200715","BLAUW",,"hatchback"
"Personenauto","H406BT","SAAB","9-3 VIGGEN","20000228","20191224","BLAUW",,"hatchback"
"Personenauto","H679KH","SAAB","9-3","20020301","20200220","ROOD",,"hatchback"
"Personenauto","H807GB","SAAB","SAAB 9-3","20000707","20211001","GROEN",,"hatchback"
"Personenauto","H957TH","SAAB","SAAB 9-3","20020502","20220722","GRIJS",,"hatchback"
"Personenauto","HF278R","SAAB","9-3 2.0T BIOPOWER","20080722","20160122","BLAUW","38780","hatchback"
"Personenauto","HJ340G","SAAB","SAAB 9-3","20020829","20151114","BLAUW",,"hatchback"
"Personenauto","HN574F","SAAB","SAAB 9-3","20000822","20151201","BLAUW",,"hatchback"
"Personenauto","HZ462Z","SAAB","SAAB 9-3","19980423","20160308","ZWART",,"hatchback"
"Personenauto","HZ488V","SAAB","SAAB 9-3","20010207","20160130","ROOD",,"hatchback"
"Personenauto","J071HD","SAAB","SAAB 9-3","20020606","20211119","BLAUW",,"hatchback"
"Personenauto","J255DJ","SAAB","SAAB 9-3","20020830","20200704","ZWART",,"hatchback"
"Personenauto","J327SF","SAAB","SAAB 9-3","20030127","20201016","GRIJS",,"hatchback"
"Personenauto","J605LL","SAAB","SAAB 9-3","19980616","20201107","BLAUW",,"hatchback"
"Personenauto","J608LL","SAAB","SAAB 9-3","20000512","20200902","ZWART",,"hatchback"
"Personenauto","J759TN","SAAB","SAAB 9-3","20010522","20201015","ZWART",,"hatchback"
"Personenauto","J802RT","SAAB","SAAB 9-3","20020215","20200930","GRIJS",,"hatchback"
"Personenauto","J894DZ","SAAB","SAAB 9-3","20011105","20200926","ROOD",,"hatchback"
"Personenauto","J924PP","SAAB","SAAB 9-3","19990423","20210217","ZWART",,"hatchback"
"Personenauto","J993NF","SAAB","9-3","20000224","20200909","ZWART",,"hatchback"
"Personenauto","JB545S","SAAB","SAAB 9-3","20001221","20160202","ZWART",,"hatchback"
"Personenauto","JB671T","SAAB","SAAB 9-3","20000504","20160203","GRIJS",,"hatchback"
"Personenauto","JG265P","SAAB","SAAB 9-3","20010327","20160329","BLAUW",,"hatchback"
"Personenauto","JG439L","SAAB","SAAB 9-3","20011015","20160409","BLAUW",,"hatchback"
"Personenauto","JG460K","SAAB","9-3 2.0TS","20000825","20160308","ZWART",,"hatchback"
"Personenauto","JH183B","SAAB","9-3 2.0 LPT","20030217","20160315","BRUIN",,"hatchback"
"Personenauto","JH597Z","SAAB","SAAB 9-3","19990423",,"BLAUW",,"hatchback"
"Personenauto","JK808T","SAAB","SAAB 9-3","20000502","20160423","ZWART",,"hatchback"
"Personenauto","JL736J","SAAB","SAAB 9-3","20000215","20160530","GRIJS",,"hatchback"
"Personenauto","JS221F","SAAB","SAAB 9-3","20020111","20160602","GRIJS",,"hatchback"
"Personenauto","JT080X","SAAB","9-3","20001214","20161112","GRIJS",,"hatchback"
"Personenauto","JV209H","SAAB","SAAB 9-3","19990920","20160707","GROEN",,"hatchback"
"Personenauto","JV236N","SAAB","9-3 2.0 TS","19990901","20160823","ZWART",,"hatchback"
"Personenauto","K160NP","SAAB","SAAB 9-3","19990701","20210602","ROOD",,"hatchback"
"Personenauto","K254RS","SAAB","SAAB 9-3","20020221","20210212","ROOD",,"hatchback"
"Personenauto","K277SB","SAAB","SAAB 9-3","20000912","20210320","GRIJS",,"hatchback"
"Personenauto","K323VT","SAAB","SAAB 9-3","20010406","20210320","GRIJS",,"hatchback"
"Personenauto","K391DH","SAAB","SAAB 9-3","20000119","20201121","BLAUW",,"hatchback"
"Personenauto","K512XD","SAAB","SAAB 9-3","20000605","20220514","BLAUW",,"hatchback"
"Personenauto","K710HK","SAAB","SAAB 9-3","20020826","20201216","GRIJS",,"hatchback"
"Personenauto","K857PZ","SAAB","SAAB 9-3","19990511","20230117","GRIJS",,"hatchback"
"Personenauto","KG148T","SAAB","SAAB 9-3","20020122","20160923","ZWART",,"hatchback"
"Personenauto","KG527F","SAAB","SAAB 9-3","20010622","20160823","ZWART",,"hatchback"
"Personenauto","KH133H","SAAB","SAAB 9-3","20011105","20160906","BRUIN",,"hatchback"
"Personenauto","KJ757D","SAAB","SAAB 9-3","20010129","20160916","ZWART",,"hatchback"
"Personenauto","KS613N","SAAB","SAAB 9-3","20011022","20161115","ZWART",,"hatchback"
"Personenauto","KS763N","SAAB","SAAB 9-3","20011201","20161117","ZWART",,"hatchback"
"Personenauto","KV515K","SAAB","SAAB 9-3","19990901","20161223","BLAUW",,"hatchback"
"Personenauto","KV567S","SAAB","SAAB 9-3","20010515","20161205","GRIJS",,"hatchback"
"Personenauto","L310DZ","SAAB","SAAB 9-3","19991018","20210831","BLAUW",,"hatchback"
"Personenauto","L369TX","SAAB","SAAB 9-3 AERO 3D SALOMON","20020605","20210729","ZWART",,"hatchback"
"Personenauto","L402ZV","SAAB","SAAB 9-3","20000518","20210830","ZWART",,"hatchback"
"Personenauto","L731SK","SAAB","SAAB 9-3","20000525","20210719","ZWART",,"hatchback"
"Personenauto","L789GG","SAAB","SAAB 9-3","20000629","20210521","GRIJS",,"hatchback"
"Personenauto","L859RL","SAAB","SAAB 9-3","20001030","20210716","GRIJS",,"hatchback"
"Personenauto","L866ZL","SAAB","SAAB 9-3","20010927","20210826","ZWART",,"hatchback"
"Personenauto","N182LT","SAAB","SAAB 9-3","20011221","20211117","GRIJS",,"hatchback"
"Personenauto","N222PZ","SAAB","9-3 2.0TS","20001211","20211202","GRIJS",,"hatchback"
"Personenauto","N282BK","SAAB","SAAB 9-3","20020221","20211018","ZWART",,"hatchback"
"Personenauto","N324ZF","SAAB","SAAB 9-3","20020415","20220110","ZWART",,"hatchback"
"Personenauto","N426BN","SAAB","SAAB 9-3","20010509","20210907","ZWART",,"hatchback"
"Personenauto","N984DK","SAAB","SAAB 9-3","19990531","20210915","GEEL",,"hatchback"
"Personenauto","NG156F","SAAB","9-3","20010901","20170218","GRIJS",,"hatchback"
"Personenauto","NG860T","SAAB","SAAB 9-3","20020801","20170126","ZWART",,"hatchback"
"Personenauto","NH274Z","SAAB","SAAB 9-3","20011206","20170131","GRIJS",,"hatchback"
"Personenauto","NH924P","SAAB","SAAB 9-3","20011030","20170127","GRIJS",,"hatchback"
"Personenauto","NJ115R","SAAB","SAAB 9-3","19990316","20170325","ZWART",,"hatchback"
"Personenauto","NK353T","SAAB","SAAB 9-3","20010702","20170221","GRIJS",,"hatchback"
"Personenauto","NN306R","SAAB","SAAB 9-3","19991004","20170310","GRIJS",,"hatchback"
"Personenauto","NP289V","SAAB","SAAB 9-3","20020501","20170322","GRIJS",,"hatchback"
"Personenauto","NP398N","SAAB","SAAB 9-3","20020522","20170320","GRIJS",,"hatchback"
"Personenauto","NS942K","SAAB","SAAB 9-3","20020425","20170529","ZWART",,"hatchback"
"Personenauto","NT943H","SAAB","SAAB 9-3","20011025","20170412","ZWART",,"hatchback"
"Personenauto","NV376D","SAAB","SAAB 9-3","20020808","20170426","GRIJS",,"hatchback"
"Personenauto","NX877F","SAAB","SAAB 9-3","20020418","20170509","GRIJS",,"hatchback"
"Personenauto","NZ295B","SAAB","SAAB 9-3","20001108","20170930","GRIJS",,"hatchback"
"Personenauto","NZ554F","SAAB","SAAB 9-3","20020327","20170516","BRUIN",,"hatchback"
"Personenauto","NZ970F","SAAB","SAAB 9-3","20020320","20170930","GRIJS",,"hatchback"
"Personenauto","P219RJ","SAAB","SAAB 9-3","20011205","20221213","GRIJS",,"hatchback"
"Personenauto","P262PK","SAAB","SAAB 9-3","20010216","20221125","GRIJS",,"hatchback"
"Personenauto","P340TF","SAAB","SAAB 9-3","20020628","20220602","ZWART",,"hatchback"
"Personenauto","P504DZ","SAAB","SAAB 9-3","20000229","20220329","GRIJS",,"hatchback"
"Personenauto","P547PR","SAAB","SAAB 9-3","20010223",,"ROOD",,"hatchback"
"Personenauto","P559DH","SAAB","SAAB 9-3","20011126","20220212","ROOD",,"hatchback"
"Personenauto","P583PK","SAAB","SAAB 9-3","20021223","20220506","ZWART",,"hatchback"
"Personenauto","PJ646S","SAAB","SAAB 9-3","20020417","20170704","GRIJS",,"hatchback"
"Personenauto","PJ808S","SAAB","SAAB 9-3","20020307","20170704","GRIJS",,"hatchback"
"Personenauto","PK842T","SAAB","SAAB 9-3","20020131","20170721","WIT",,"hatchback"
"Personenauto","PL040X","SAAB","9-3 COMBI 2.8T V6","20070628","20170726","ZWART",,"hatchback"
"Personenauto","PL269H","SAAB","9-3","20000901","20171115","BLAUW",,"hatchback"
"Personenauto","PP063F","SAAB","SAAB 9-3","20020225","20170809","ZWART",,"hatchback"
"Personenauto","PP609B","SAAB","SAAB 9-3","19990909","20170808","GRIJS",,"hatchback"
"Personenauto","PP804J","SAAB","SAAB 9-3","20020529","20170817","BLAUW",,"hatchback"
"Personenauto","PS061H","SAAB","9-3","20010301","20180112","GRIJS",,"hatchback"
"Personenauto","PS485T","SAAB","SAAB 9-3","20000710","20180202","GRIJS",,"hatchback"
"Personenauto","PT310B","SAAB","SAAB 9-3","19991111","20180113","GROEN",,"hatchback"
"Personenauto","PV095T","SAAB","9-3 AERO","20020601","20190410","BLAUW",,"hatchback"
"Personenauto","PZ660H","SAAB","9-3","20011001","20181208","BLAUW",,"hatchback"
"Personenauto","R079VG","SAAB","9-3","20020409","20221128","BLAUW",,"hatchback"
"Personenauto","R097BT","SAAB","SAAB 9-3 AERO COUPE 2.0T","20010202","20220720","GRIJS",,"hatchback"
"Personenauto","R138TX","SAAB","SAAB 9-3","20000510","20230201","GRIJS",,"hatchback"
"Personenauto","R301ZH","SAAB","SAAB 9-3 SPORT E 5D 2.0T","20020226","20221224","WIT",,"hatchback"
"Personenauto","R549FK","SAAB","SAAB 9-3","20020307","20220813","GRIJS",,"hatchback"
"Personenauto","R712FZ","SAAB","SAAB 9-3","20030605","20221208","BRUIN",,"hatchback"
"Personenauto","RG062F","SAAB","SAAB 9-3","20010201","20171117","ZWART",,"hatchback"
"Personenauto","RH939B","SAAB","SAAB 9-3","20020502","20171122","BLAUW",,"hatchback"
"Personenauto","RK991L","SAAB","SAAB 9-3","20020801","20171212","ZWART",,"hatchback"
"Personenauto","RR198P","SAAB","SAAB 9-3","20010329","20180330","GRIJS",,"hatchback"
