"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS5156","Bedrijfsauto","SCANIA","LS11038SHREK",,"20000118",,"open wagen",,"N.v.t.","N.v.t.","6",,"8920","22000","9020",,,"19720107","19720107","Geen verstrekking in Open Data",,"Nee",,"13080",,,,,,"6",,,,,"243","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.02","446","Nee","Nee","20050811","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-18T00:00:00.000","1972-01-07T00:00:00.000","1972-01-07T00:00:00.000","2005-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS5230","Bedrijfsauto","SCANIA","L11042AK",,"20210911",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5680","16000","5780",,,"19720110","19720110","Geen verstrekking in Open Data",,"Nee",,,,"34220",,,,"4",,"504",,"651","240","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","1972-01-10T00:00:00.000","1972-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6200","Bedrijfsauto","SCANIA","L-11050-S-HRE",,"19921012",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6196","16000","6296",,,"19720317","19720317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"518",,,"243","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1992-10-12T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6380","Bedrijfsauto","SCANIA","LT11038SAE",,"19950606",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10038","22000","10138",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,"11962",,,,,,"6",,,,,"248","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.02","446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-06T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6979","Bedrijfsauto","SCANIA","L11038AE",,"20240131",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5798","16000","5898",,,"19720523","19720523","Geen verstrekking in Open Data",,"Nee",,,"34202",,,,,"4",,"506",,"630","241","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS70GP","Bedrijfsauto","SCANIA","RA 4X2 AS 70110",,"19950117",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"11300","18000","11400",,,"19860623","19860623","Geen verstrekking in Open Data",,"Nee",,,"38600",,,,,"4",,"490",,"599","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.03","340","Nee","Nee","20191020","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1995-01-17T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000","2019-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7172","Bedrijfsauto","SCANIA","LB11034HRE",,"20240105",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6380","16500","6480",,,"19720905","19720905","Geen verstrekking in Open Data",,"Ja",,,"33620",,,,,"4",,"400",,,"248","N3",,,"tegen r. balk 070 cm v. 2e veerh.","16500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1972-09-05T00:00:00.000","1972-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7445","Bedrijfsauto","SCANIA","LB11042SHRE",,"20230123",,"takelwagen",,"N.v.t.","N.v.t.","6",,"12816","16500","12916",,,"19720613","19720613","Geen verstrekking in Open Data",,"Nee",,"3684",,,,,,"4",,"716",,,"246","N3",,,"tegen r. balk 070 cm v. 2e veerh.","16500",,,,,,,"0.02","420","Nee","Nee","19981015","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","1972-06-13T00:00:00.000","1972-06-13T00:00:00.000","1998-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7522","Bedrijfsauto","SCANIA","LS 11050 SHRE",,"20061002",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9640","22000","9740",,,"19720906","19720906","Geen verstrekking in Open Data",,"Nee",,"12360",,,,,,"6",,"946",,,"250","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.02","566","Nee","Nee",,"Nee","48400",,,,"Niet geregistreerd","NG","Ja",,"2006-10-02T00:00:00.000","1972-09-06T00:00:00.000","1972-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7987","Bedrijfsauto","SCANIA","L11038 SHR",,"20200227",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5934","16000","6034",,,"19720711","19720711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"449",,,"240","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.04","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-02-27T00:00:00.000","1972-07-11T00:00:00.000","1972-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8090","Bedrijfsauto","SCANIA","LB11050SHRE",,"19951227",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6420","16500","6520",,,"19720720","19720720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"424",,,"250","N3",,,"tegen r. balk 070 cm v. 2e veerh.","16500",,,,,,,"0.03","340","Nee","Nee","19990602","Nee","30320",,,,"Niet geregistreerd","NG","Ja",,"1995-12-27T00:00:00.000","1972-07-20T00:00:00.000","1972-07-20T00:00:00.000","1999-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8108","Bedrijfsauto","SCANIA","LS 11038SHRE",,"20170609",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7220","22000","7320",,,"19720712","19720712","Geen verstrekking in Open Data",,"Ja",,,"42780",,,,,"6",,"555",,"675","246","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","410","Nee","Nee","20190420","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2017-06-09T00:00:00.000","1972-07-12T00:00:00.000","1972-07-12T00:00:00.000","2019-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8227","Bedrijfsauto","SCANIA","LT11042SAE",,"19961230",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8240","22000","8340",,,"19720803","19720803","Geen verstrekking in Open Data",,"Nee",,,"41760",,,,,"6",,"567",,"719","247","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","433","Nee","Nee","20091022","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1996-12-30T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000","2009-10-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8292","Bedrijfsauto","SCANIA","L11042HRE",,"20190806",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6520","16000","6620",,,"19720811","19720811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"590",,,"240","N3",,,"tegen r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.02","460","Nee","Nee","20081019","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-08-06T00:00:00.000","1972-08-11T00:00:00.000","1972-08-11T00:00:00.000","2008-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8738","Bedrijfsauto","SCANIA","LB11034SHRE",,"20080818",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6415","16500","6515",,,"19721017","19721017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"434",,,"246","N3",,,"tegen r. balk 070 cm v. 2e veerh.","16500",,,,,,,"0.05","340","Nee","Nee",,"Nee","24435",,,,"Niet geregistreerd","NG","Ja",,"2008-08-18T00:00:00.000","1972-10-17T00:00:00.000","1972-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9090","Bedrijfsauto","SCANIA","LB 11034 S HRE",,"20030322",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6690","16500","6790",,,"19721129","19721129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"415",,,"246","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.03","340","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2003-03-22T00:00:00.000","1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9491","Bedrijfsauto","SCANIA","LB11042",,"19961107",,"open wagen",,"N.v.t.","N.v.t.","6",,"8060","16500","8160",,,"19730118","19730118","Geen verstrekking in Open Data",,"Ja",,"8440",,,,,,"4",,"722",,,"250","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.02","420","Nee","Nee","20061011","Nee","39300",,,,"Niet geregistreerd","NG","Ja",,"1996-11-07T00:00:00.000","1973-01-18T00:00:00.000","1973-01-18T00:00:00.000","2006-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT78XV","Bedrijfsauto","SCANIA","RM 4X2 AL 70110","20240831","20190906",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6320","18000","6420",,,"19861209","19861209","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"433",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.03","340","Nee","Nee","20110324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-09-06T00:00:00.000","1986-12-09T00:00:00.000","1986-12-09T00:00:00.000","2011-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV29LD","Bedrijfsauto","SCANIA","RA 4X2 AS 70110","20100102","19870313",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7090","18000","7190",,,"19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"424",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.04","340","Nee","Nee","20101204","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-01-02T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000","2010-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV36KB","Bedrijfsauto","SCANIA","KC 4X2 BL 65110","20240910","20060414",,"servicewagen",,"N.v.t.","N.v.t.","6","11020","11220","17500","11415","750",,"19870310","19870310","Geen verstrekking in Open Data",,"Ja",,"6280",,"2500","2500",,,"4",,"1212",,"1200","250","N3",,,"tegen r. balk 040 cm v. vooras","17500",,,,,,,"0.02","600","Nee","Nee","19970105","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2006-04-14T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000","1997-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV62VK","Bedrijfsauto","SCANIA","RA 4X2 AS 70110","19990317",,,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7010","18000","7110",,,"19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"428",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.04","340","Nee","Nee","19981125","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-17T00:00:00.000",,"1987-03-24T00:00:00.000","1987-03-24T00:00:00.000","1998-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86TK","Bedrijfsauto","SCANIA","RA 4X2 AS 70110","19880325","20161201",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6576","18000","6676",,,"19870325","19870325","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"429",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.04","340","Nee","Nee","20090628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1988-03-25T00:00:00.000","2016-12-01T00:00:00.000","1987-03-25T00:00:00.000","1987-03-25T00:00:00.000","2009-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX14PF","Bedrijfsauto","SCANIA","RA 4X2 AS 70110","20201217","20200808",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7140","18000","7240",,,"19870618","19870618","Geen verstrekking in Open Data",,"Nee",,,"42860",,,,,"4",,"485",,"667","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.04","340","Nee","Nee","20211213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-12-17T00:00:00.000","2020-08-08T00:00:00.000","1987-06-18T00:00:00.000","1987-06-18T00:00:00.000","2021-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ24PP","Bedrijfsauto","SCANIA","RA 4X2 AS 70110","20010824","20010122",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7000","18000","7100",,,"19880301","19880301","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"453",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.03","340","Nee","Nee","20011227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2001-08-24T00:00:00.000","2001-01-22T00:00:00.000","1988-03-01T00:00:00.000","1988-03-01T00:00:00.000","2001-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNG96","Bedrijfsauto","SCANIA","L 110 S 38",,"20130102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11020","6385","16000","6485",,,"19730925","20111013","Geen verstrekking in Open Data",,"Ja",,,"34000",,,,,"4",,"485",,"615","245","N3",,,"r. balk v. vooras","19000",,,,,,,"0.02","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2013-01-02T00:00:00.000","1973-09-25T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA0268","Bedrijfsauto","SCANIA","L110S42",,"20100501",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11020","5905","16000","6005",,,"19711021","19711021","Geen verstrekking in Open Data",,"Ja",,,"43995",,,,,"4",,"522",,"654","240","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2010-05-01T00:00:00.000","1971-10-21T00:00:00.000","1971-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0113","Bedrijfsauto","SCANIA","LS 11050 SHRE",,"20060211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"11440","22000","11540",,,"19730112","19730112","Geen verstrekking in Open Data",,"Nee",,"10560",,,,,,"6",,,,"1056","250","N3",,,"op r. balk v. 1e veerh.","22000",,,,,,,"0.02","633","Nee","Nee","19990702","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-11T00:00:00.000","1973-01-12T00:00:00.000","1973-01-12T00:00:00.000","1999-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0271","Bedrijfsauto","SCANIA","L11042SHRE",,"20230503",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6240","16000","6340",,,"19730223","19730223","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"508",,,"245","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","1973-02-23T00:00:00.000","1973-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0464","Bedrijfsauto","SCANIA","LB11034SHRE",,"20030225",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6400","16500","6500",,,"19730227","19730227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"400",,,"246","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.03","340","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2003-02-25T00:00:00.000","1973-02-27T00:00:00.000","1973-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
