"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J063ND","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241019","20200908","12012","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2143","2261","3200","2361","750","2800","20100409","20100409","Geen verstrekking in Open Data","49068","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-09-08T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J076XZ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250324","20210118","11140","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2774","3500","2874","750","2800","20110616","20110616","Geen verstrekking in Open Data","45480","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-01-18T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565SF","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20221224","20201002","20856","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2610","3500","2710","750","2800","20090916","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2021","Logisch","00","Ja","2022-12-24T00:00:00.000","2020-10-02T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603LX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241102","20200907","13344","kampeerwagen","8","WIT","Niet geregistreerd","4","2143","2833","3500","2933","750","2800","20111012","20111012","Geen verstrekking in Open Data","53237","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-09-07T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J614FH","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240628","20200710","20119","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2143","2714","3500","2814","750","2800","20110616","20110616","Geen verstrekking in Open Data","82782","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-07-10T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J619DJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250301","20200701","10629","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2271","3500","2371","750","2800","20110112","20110112","Geen verstrekking in Open Data","43318","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-01T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J756BT","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240718","20200629","9651","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2143","2640","3500","2740","750","2800","20100629","20100629","Geen verstrekking in Open Data","40518","Ja",,,,,,,"2","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J835KB","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240811","20220908","10892","kampeerwagen","6","ZWART","Niet geregistreerd","4","2148","2251","3500","2351","750","2000","20080619","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-09-08T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J857ZD","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250519","20210317","9030","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2571","3500","2671","750","2800","20090219","20090219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-03-17T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J985GJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240607","20220907","12960","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2143","2898","3500","2998","750","2800","20110527","20110527","Geen verstrekking in Open Data","53009","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-09-07T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ782X","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240925","20230629","11797","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2554","3500","2654","750","2800","20110719","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-06-29T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP375R","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240615","20160518","11564","kampeerwagen","6","ORANJE","Niet geregistreerd","4","2143","2380","3500","2480","750","2800","20100201","20100201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2016-05-18T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR849K","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250326","20230209","9861","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2205","3200","2305","750","2800","20110422","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-02-09T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT114D","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240608","20230921","18500","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2540","3500","2640","750","2000","20080410","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-09-21T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ646G","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250603","20160705","10999","kampeerwagen","2","ROOD","Niet geregistreerd","4","2148","2540","3500","2640","750","2000","20090706","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-07-05T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K030PR","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241108","20210127","19075","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2631","3500","2731","750","2800","20100817","20100817","Geen verstrekking in Open Data","78469","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-01-27T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K036PR","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250314","20210127","12897","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2534","3500","2634","750","2800","20110701","20110701","Geen verstrekking in Open Data","52746","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-01-27T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K231BZ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250510","20201118","11609","kampeerwagen","3","GEEL","Niet geregistreerd","4","2143","2712","3500","2812","750","2800","20090909","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-11-18T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K239XB","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240508","20210318","12712","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2687","3500","2787","750","2800","20110106","20110106","Geen verstrekking in Open Data","51984","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2021-03-18T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K383ZN","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240818","20210410","13076","kampeerwagen","2","ORANJE","Niet geregistreerd","4","2143","3195","3500","3295","750","2800","20100216","20100216","Geen verstrekking in Open Data","54724","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-04-10T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511NJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240828","20210426","11914","kampeerwagen","8","WIT","Niet geregistreerd","4","2143","2741","3500","2841","750","2800","20100217","20100217","Geen verstrekking in Open Data","49999","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-04-26T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589KV","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240817","20201228","11013","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2203","3500","2303","750","2800","20110728","20110728","Geen verstrekking in Open Data","44932","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-12-28T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693ZD","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240729","20231014","13029","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","3170","3500","3270","750","2000","20110530","20110530","Geen verstrekking in Open Data","53343","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-10-14T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K933SF","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241218","20210521","14129","kampeerwagen","2","GROEN","Niet geregistreerd","4","2143","2341","3500","2441","750","2800","20101112","20101112","Geen verstrekking in Open Data","58512","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-05-21T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF096K","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250409","20160816","9132","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2314","3500","2414","750","2000","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-08-16T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH999L","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241114","20210320","11116","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2377","3500","2477","750","2800","20100528","20160503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-03-20T00:00:00.000","2010-05-28T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ333H","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240703","20240124","12276","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2971","3500","3071","750","2800","20090923","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-01-24T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR214B","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240627","20161031","13245","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2415","3500","2515","750","2000","20090625","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500","906KA35",,,,,,"0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-10-31T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ818D","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI KAMPEERAUTO","20241214","20190116","12895","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2880","3500","2980","750","2000","20100219","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-01-16T00:00:00.000","2010-02-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
