"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XTGS64","Personenauto","MAZDA","MAZDA 626","20090212","20070510","5819","hatchback","5","GROEN","Niet geregistreerd","4","1998","1260","1795","1360","550","1500","19990209","19990209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e1*96/27*0055*03","14R","2E","1","0.05","261","Nee","Nee",,"Nee","3295","0",,"2008","Logisch","00","Ja","2009-02-12T00:00:00.000","2007-05-10T00:00:00.000","1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJF89","Personenauto","MAZDA","MAZDA 626","20250318","20240331","4395","hatchback","5","ROOD","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-31T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTRB98","Personenauto","MAZDA","MAZDA 626","20250218","20010110","4395","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990218","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2001-01-10T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV38XT","Personenauto","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","20100626","20100929",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1145","1840","1245","550","1000","19891123","19891123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-26T00:00:00.000","2010-09-29T00:00:00.000","1989-11-23T00:00:00.000","1989-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV63HX","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20030415",,,"hatchback",,"ROOD","Niet geregistreerd","4","1789","1149","1745","1249","550","1000","19891113","19891113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-15T00:00:00.000",,"1989-11-13T00:00:00.000","1989-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVFN08","Personenauto","MAZDA","MAZDA 626","20250415","20170705","3954","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*01","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2017-07-05T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVNL74","Personenauto","MAZDA","MAZDA 626","20250227","20030213","4395","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2003-02-13T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSJ03","Personenauto","MAZDA","MAZDA 626","20250420","20200227","3739","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990304","19990304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*01","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-02-27T00:00:00.000","1999-03-04T00:00:00.000","1999-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX69PN","Personenauto","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","20060314","20051029",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1174","1840","1274","550","1100","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-14T00:00:00.000","2005-10-29T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX77PN","Personenauto","MAZDA","626 HATCHBACK 1.8 FINISH K6","20010625",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-25T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX80VD","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20240131","20220107",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19900111","19900111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-31T00:00:00.000","2022-01-07T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXDB21","Personenauto","MAZDA","MAZDA 626","20240708","20030204","4017","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990309","19990309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2003-02-04T00:00:00.000","1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXFS73","Personenauto","MAZDA","MAZDA 626","20180123","20170622","4520","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*01","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2017","Logisch","00","Ja","2018-01-23T00:00:00.000","2017-06-22T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY57LJ","Personenauto","MAZDA","626 HATCHBACK 2.0 ECHO K6","20260209","20230220",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1145","1840","1245","550","1000","19900103","19900103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2023-02-20T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZBJ53","Personenauto","MAZDA","MAZDA 626","20241027","20020107","4017","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990316","19990316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*02","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2002-01-07T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHZ92","Personenauto","MAZDA","MAZDA 626","20241007","20171006","4774","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1170","1710","1270","550","1500","19990329","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2017-10-06T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZRP67","Personenauto","MAZDA","MAZDA 626","20240612","20070613","4646","hatchback","5","CREME","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2007-06-13T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZRP95","Personenauto","MAZDA","MAZDA 626","20250418","20230725","5024","hatchback","5","GROEN","Niet geregistreerd","4","1991","1170","1710","1270","550","1500","19990324","19990324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-07-25T00:00:00.000","1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB19JT","Personenauto","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","20100223","20100211",,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1145","1840","1245","550","1000","19900202","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-02-23T00:00:00.000","2010-02-11T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD32LF","Personenauto","MAZDA","626HATCHB.2.0I-16V GT 4WS","19981219","20110618",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1275","1860","1375","550","1200","19900220","19900220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","1998-12-19T00:00:00.000","2011-06-18T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD75YJ","Personenauto","MAZDA","626 HATCHBACK 1.8 FINISH K6","20210130","20201107",,"hatchback",,"GROEN","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-01-30T00:00:00.000","2020-11-07T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF04NV","Personenauto","MAZDA","626HATCHB.2.0I-16V GT 4WS","19961220","19970121",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1275","1860","1375","550","1200","19900322","19900322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1996-12-20T00:00:00.000","1997-01-21T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG20KS","Personenauto","MAZDA","626 HATCHBACK 2.0-12V LX K6","20040911",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19900322","19900322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-11T00:00:00.000",,"1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG69YN","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX U9","20030603",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1120","1620","1220","550","1300","19900330","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-03T00:00:00.000",,"1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG75NH","Personenauto","MAZDA","626 HATCHBACK 2.0D GLX","20010415",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1150","1670","1250","550","1050","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.04","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-15T00:00:00.000",,"1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH75LV","Personenauto","MAZDA","626 HATCHBACK 2.2I GLX U9","20060314",,,"hatchback",,"ROOD","Niet geregistreerd","4","2184","1170","1640","1270","550","1300","19900411","19900411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-14T00:00:00.000",,"1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH79TD","Personenauto","MAZDA","626 HATCHBACK            1.8 GLX K6","20181121","20171123",,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1080","1590","1180","540","1100","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-11-21T00:00:00.000","2017-11-23T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH98ZG","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX U9","20010321",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1164","1620","1264","550","1300","19900509","19900509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-03-21T00:00:00.000",,"1990-05-09T00:00:00.000","1990-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ51TR","Personenauto","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","20010601",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-01T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
