"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z868JS","Personenauto","CHRYSLER","PACIFICA HYBRID","20280513","20240513","5225","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240513","20240513","Geen verstrekking in Open Data","85085","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","361","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ864L","Personenauto","CHRYSLER","PACIFICA","20250117","20230204","15364","stationwagen","8","ZWART","Niet geregistreerd","6",,"2085","2747","2185",,,"20170101","20190606","Geen verstrekking in Open Data","52998","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-02-04T00:00:00.000","2017-01-01T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK790R","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20260202","20191209","7223","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180202","20191209","Geen verstrekking in Open Data","56444","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2019-12-09T00:00:00.000","2018-02-02T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL184K","Personenauto","CHRYSLER","PACIFICA HYBRID","20250703","20190703","7677","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190703","20190703","Geen verstrekking in Open Data","66505","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. achteras","2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Ja",,"Nee","4448",,,"2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN451B","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250418","20230421","7677","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190704","20190704","Geen verstrekking in Open Data","66505","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-21T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN839H","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20260331","20220217","7222","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180110","20200120","Geen verstrekking in Open Data","56519","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-02-17T00:00:00.000","2018-01-10T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR961K","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250825","20231113","7677","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190817","20190817","Geen verstrekking in Open Data","68098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2023-11-13T00:00:00.000","2019-08-17T00:00:00.000","2019-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT781P","Personenauto","CHRYSLER","PACIFICA HYBRID","20260423","20230315","7223","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180423","20190816","Geen verstrekking in Open Data","65863","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel v. achteras","2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee","4448",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2023-03-15T00:00:00.000","2018-04-23T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT903P","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250823","20220120","7677","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190823","20190823","Geen verstrekking in Open Data","68098","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4508",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2022-01-20T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD066K","Personenauto","CHRYSLER","PACIFICA HYBRID","20260604","20190910","7223","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180604","20180710","Geen verstrekking in Open Data","59620","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858",,,,,,,"0.04","310","Nee","Ja",,"Nee","4508",,,"2024","Logisch","00","Ja","2026-06-04T00:00:00.000","2019-09-10T00:00:00.000","2018-06-04T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT401F","Personenauto","CHRYSLER","PACIFICA","20250302","20190313","74265","stationwagen","8","GRIJS","Niet geregistreerd","6","3500","2025","2747","2125",,,"20170228","20190313","Geen verstrekking in Open Data","123149","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2747",,,,,,,"0.10","313","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-03-13T00:00:00.000","2017-02-28T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J298DS","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260602","20220217","500","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20200602","20210824","Geen verstrekking in Open Data","62231","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","HYBRID",,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-02T00:00:00.000","2022-02-17T00:00:00.000","2020-06-02T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG772T","Personenauto","CHRYSLER","PACIFICA TOURING","20250513","20240530","13707","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1964","2724","2064","750","1633","20160817","20171117","Geen verstrekking in Open Data","79885","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2724",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-30T00:00:00.000","2016-08-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N105SJ","Personenauto","CHRYSLER","PACIFICA","20260104","20220627","4212","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20220104","20220104","Geen verstrekking in Open Data","69261","Ja","172",,,,,,"4","4",,,,"519","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2022","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-06-27T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z656RH","Personenauto","CHRYSLER","CHRYSLER PACIFICA",,"20240601","4986","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240601","20240601","Geen verstrekking in Open Data","72032","Nee","172",,,,,,"5","4",,,,"519","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja",,"2024-06-01T00:00:00.000","2024-06-01T00:00:00.000","2024-06-01T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
