"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78NRKR","Personenauto","PEUGEOT","307","20250303","20240531","8157","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2024-05-31T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GKJ9","Personenauto","PEUGEOT","307","20250531","20240531","7809","cabriolet","4","GROEN","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040629","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-05-31T00:00:00.000","2004-06-29T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TGDX","Personenauto","PEUGEOT","307","20240928","20240531","9595","cabriolet","4","ORANJE","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060824","20060824","Geen verstrekking in Open Data","38556","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2024-05-31T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NTKL","Personenauto","PEUGEOT","307","20250531","20220409","8377","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*06","B","F/IF","0","0.06","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-04-09T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TPXX","Personenauto","PEUGEOT","307","20250616","20210625","8689","cabriolet","4","PAARS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070119","20070119","Geen verstrekking in Open Data","35264","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2021-06-25T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ694V","Personenauto","PEUGEOT","307","20250715","20200714","6603","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20081006","20180418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","3*NFU*",,"e2*2001/116*0243*12","B","C","0","0.05","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2020-07-14T00:00:00.000","2008-10-06T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N486RD","Personenauto","PEUGEOT","307","20250531","20240529","8371","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20080529","20211203","Geen verstrekking in Open Data","35085","Ja","206",,,,,,"2","4","0","0",,"436","176","M1",,,"op r. schroefveerkoker onder motorkap","1900","3*RFJ*",,"e2*2001/116*0313*03","B","F","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-05-29T00:00:00.000","2008-05-29T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S628XX","Personenauto","PEUGEOT","307 CC 1.6 16V","20250425","20240529","8011","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1338","1810","1438","719","1200","20040527","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1810","3*NFU*",,,,,,"0.06","261","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-05-29T00:00:00.000","2004-05-27T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNH3","Personenauto","PEUGEOT","307","20250215","20240418","6537","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20060323","20101218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","0","0.05","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-18T00:00:00.000","2006-03-23T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXFJ","Personenauto","PEUGEOT","307","20250517","20240601","5374","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20070122","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker in motorruimte","1880",,,"e2*2001/116*0313*01","B","C","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-06-01T00:00:00.000","2007-01-22T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NXJX","Personenauto","PEUGEOT","307","20250406","20240601","7972","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-06-01T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NVGJ","Personenauto","PEUGEOT","307","20250713","20240526","8782","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040315","20040315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*00","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2024-05-26T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNV5","Personenauto","PEUGEOT","307","20250305","20240601","7536","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20031121","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.07","260","Nee","Nee",,"Nee","5130",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-06-01T00:00:00.000","2003-11-21T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SBKS","Personenauto","PEUGEOT","307","20240719","20240531","10216","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1488","1860","1588","750","1000","20060131","20060131","Geen verstrekking in Open Data","41169","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860",,,"e2*2001/116*0290*04","B","C","0","0.08","261","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-05-31T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NZFP","Personenauto","PEUGEOT","307","20240704","20240521","9373","cabriolet","4","PAARS","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-05-21T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KHS9","Personenauto","PEUGEOT","307","20241221","20180802","7701","cabriolet","4","PAARS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060515","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-08-02T00:00:00.000","2006-05-15T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TDJD","Personenauto","PEUGEOT","307","20240926","20240601","7590","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20060714","20060714","Geen verstrekking in Open Data","31629","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","1","0.05","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-06-01T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TVLZ","Personenauto","PEUGEOT","307","20250209","20240601","10143","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20070209","20070209","Geen verstrekking in Open Data","40190","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-06-01T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZGFK","Personenauto","PEUGEOT","307","20250615","20100615","8425","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040719","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","1","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2010-06-15T00:00:00.000","2004-07-19T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ656L","Personenauto","PEUGEOT","307","20241103","20240601","312","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20041021","20160923","Geen verstrekking in Open Data","37140","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1870","3 RKF",,,,,,"0.08","261","Nee","Nee",,"Nee","2870",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-06-01T00:00:00.000","2004-10-21T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NJT8","Personenauto","PEUGEOT","307","20250620","20170217","6952","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050513","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*08","B","C/IF","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2017-02-17T00:00:00.000","2005-05-13T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z454RN","Personenauto","PEUGEOT","307CC","20111019","20240530","7933","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20071019","20240530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1900",,,,,,,"0.07","261","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2011-10-19T00:00:00.000","2024-05-30T00:00:00.000","2007-10-19T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLFR","Personenauto","PEUGEOT","307","20241203","20210115","9234","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20061101","20061101","Geen verstrekking in Open Data","37244","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-01-15T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGPP","Personenauto","PEUGEOT","307","20250622","20110330","8823","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2011-03-30T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LZN9","Personenauto","PEUGEOT","307","20250606","20161019","6600","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20070426","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","0","0.05","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2016-10-19T00:00:00.000","2007-04-26T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PJJK","Personenauto","PEUGEOT","307","20250329","20110330","8402","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*07","B","F/IF","0","0.06","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2011-03-30T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SVFN","Personenauto","PEUGEOT","307","20250629","20221118","9080","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20060523","20060523","Geen verstrekking in Open Data","37040","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-11-18T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RRJZ","Personenauto","PEUGEOT","307","20250728","20240609","8347","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050722","20050722","Geen verstrekking in Open Data","34377","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*08","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-07-28T00:00:00.000","2024-06-09T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
