"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR57YG","Personenauto","VOLVO","740 GLE OVERDRIVE","20241128","20210629",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19871204","19871204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2021-06-29T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRSR84","Personenauto","VOLVO","740 GLE.A K6","20240720","20120126",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1360",,"1460",,,"19880228","19980211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2012-01-26T00:00:00.000","1988-02-28T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX14TV","Personenauto","VOLVO","740 GLE OVERDRIVE","20120519","20120821",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19880114","19880114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2012-05-19T00:00:00.000","2012-08-21T00:00:00.000","1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX69ZS","Personenauto","VOLVO","740 GLE OVERDRIVE","20241222","19960124",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19880127","19880127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","1996-01-24T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX76XT","Personenauto","VOLVO","740 GLE ESTATE O/D","20250420","19880122",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1306","1900","1406","653","1500","19870113","19880122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","1900",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","1988-01-22T00:00:00.000","1987-01-13T00:00:00.000","1988-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ24BZ","Personenauto","VOLVO","740 GLE AUTOMATIC","20100815","20170127",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19880208","19880208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-15T00:00:00.000","2017-01-27T00:00:00.000","1988-02-08T00:00:00.000","1988-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ47XF","Personenauto","VOLVO","740 GLE OVERDRIVE","20241210","19880318",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1262","1800","1362","631","1500","19860630","19880318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","1988-03-18T00:00:00.000","1986-06-30T00:00:00.000","1988-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB15LJ","Personenauto","VOLVO","740 GLE.A","20240728","20190415",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1324","1920","1424","662","1500","19880308","19880308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2019-04-15T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH68XL","Personenauto","VOLVO","740 GLE.A","20240103","20240208",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1380","1920","1480","662","1500","19870630","19880603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-01-03T00:00:00.000","2024-02-08T00:00:00.000","1987-06-30T00:00:00.000","1988-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ93XP","Personenauto","VOLVO","740 GLE OVERDRIVE","20130623","20050530",,"sedan",,"WIT","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-06-23T00:00:00.000","2005-05-30T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN64GR","Personenauto","VOLVO","740 GLE.A","20251106","20240229",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1324","1900","1424","662","1500","19870630","19880910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2024-02-29T00:00:00.000","1987-06-30T00:00:00.000","1988-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN86PY","Personenauto","VOLVO","740 GLE AUTOMATIC","19980328","19970226",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19880818","19880818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-03-28T00:00:00.000","1997-02-26T00:00:00.000","1988-08-18T00:00:00.000","1988-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP13ZV","Personenauto","VOLVO","740 GLE.A","20241017","19880919",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1324","1900","1424","662","1500","19870630","19880919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","1988-09-19T00:00:00.000","1987-06-30T00:00:00.000","1988-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS09VN","Personenauto","VOLVO","740 GLE.A.TD","20050930",,,"stationwagen",,"GRIJS","Niet geregistreerd","6","2383","1443","1950","1543","721","1500","19881101","19881101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-30T00:00:00.000",,"1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS17RZ","Personenauto","VOLVO","740 GLE.A.TD","20060816",,,"sedan",,"BLAUW","Niet geregistreerd","6","2383","1378","1870","1478","689","1500","19881025","19881025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1870",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-08-16T00:00:00.000",,"1988-10-25T00:00:00.000","1988-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS49PF","Personenauto","VOLVO","740 GLE.TD","20160320","19881021",,"sedan",,"BLAUW","Niet geregistreerd","6","2383","1377","1870","1477","688","1500","19881021","19881021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1870",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-03-20T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS93DZ","Personenauto","VOLVO","740 GLE AUTOMATIC","20080217","20080213",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1319","1800","1419","631","1500","19881012","19881012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-02-17T00:00:00.000","2008-02-13T00:00:00.000","1988-10-12T00:00:00.000","1988-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV30NF","Personenauto","VOLVO","740 GLE AUTOMATIC","20120210","20230318",,"sedan",,"WIT","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2012-02-10T00:00:00.000","2023-03-18T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV34FK","Personenauto","VOLVO","740 GLE.0/D","20250913","20080827",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19881208","19881208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2008-08-27T00:00:00.000","1988-12-08T00:00:00.000","1988-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRN30","Personenauto","VOLVO","740 GLEA 16V U9","20250721","20180228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1370",,"1470",,,"19890228","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2018-02-28T00:00:00.000","1989-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY58HR","Personenauto","VOLVO","740 GLE AUTOMATIC","20241124","20050709",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1319","1800","1419","631","1500","19890112","19890112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2005-07-09T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH54VJ","Personenauto","VOLVO","740 GLE AUTOMATIC","20250923","20230923",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19890525","19890525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2023-09-23T00:00:00.000","1989-05-25T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ35YX","Personenauto","VOLVO","740 GLE 16V","20260511","20010309",,"sedan",,"GRIJS","Niet geregistreerd","4","1986","1309","1800","1409","654","1500","19890602","19890602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2001-03-09T00:00:00.000","1989-06-02T00:00:00.000","1989-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL95FD","Personenauto","VOLVO","740 GLE 16V","20251115","20080825",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1368","1950","1468","684","1500","19890707","19890707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-15T00:00:00.000","2008-08-25T00:00:00.000","1989-07-07T00:00:00.000","1989-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN37GR","Personenauto","VOLVO","740 GLE.A K6","20260502","20201210",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2316","1326","1950","1426","663","1500","19890705","19890705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2020-12-10T00:00:00.000","1989-07-05T00:00:00.000","1989-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP18TP","Personenauto","VOLVO","740 GLE OVERDRIVE","20220930","20200124",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19890830","19890830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-30T00:00:00.000","2020-01-24T00:00:00.000","1989-08-30T00:00:00.000","1989-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR31BZ","Personenauto","VOLVO","740 GLE 16V","20090620","20170731",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1368","1950","1468","684","1500","19890828","19890828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2009-06-20T00:00:00.000","2017-07-31T00:00:00.000","1989-08-28T00:00:00.000","1989-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS13KK","Personenauto","VOLVO","740 GLE U9","20240713","20070829",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1339","1950","1439","669","1500","19890928","19890928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2007-08-29T00:00:00.000","1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS62YN","Personenauto","VOLVO","740 GLE 16V U9","20241010","20030918",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1319","1830","1419","659","1500","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1830",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2003-09-18T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
