"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72BSGF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240130","20231018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050209","20050209","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2023-10-18T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPLG","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI-500","20240607","20230911",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20040731","20040731","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2023-09-11T00:00:00.000","2004-07-31T00:00:00.000","2004-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BLLH","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250222","20040220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVPX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241219","20210320","5964","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20051216","20051216","Geen verstrekking in Open Data","20803","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2021-03-20T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDDX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240509","20170816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1982","1235","567","1100","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,"847",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3082",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2017-08-16T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BHRF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20220720","20220824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030502","20030502","Geen verstrekking in Open Data",,"Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2022","Logisch","00","Ja","2022-07-20T00:00:00.000","2022-08-24T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLVV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241109","20231102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-02T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVLB","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241107","20221206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1985","1235","567","1100","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"850",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1985",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3085",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2022-12-06T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHRF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250226","20240219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030414","20030414","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-19T00:00:00.000","2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKKF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20210622","20170721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20031120","20031120","Geen verstrekking in Open Data",,"Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2020","Logisch","00","Ja","2021-06-22T00:00:00.000","2017-07-21T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BZGS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241114","20111111","6614","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20070126","20070126","Geen verstrekking in Open Data","23165","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2011-11-11T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BPBH","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250321","20221026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-10-26T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJKD","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240807","20030731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030731","20030731","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BXLS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240810","20230728","6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060330","20060330","Geen verstrekking in Open Data","21311","Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-07-28T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNDJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250415","20150304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-03-04T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRHK","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250220","20210128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20041124","20041124","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-01-28T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXLS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250321","20240411","6009","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060426","20060426","Geen verstrekking in Open Data","20967","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-11T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BTJG","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241227","20200224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-02-24T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BXRT","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241018","20110509","6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060420","20060420","Geen verstrekking in Open Data","21311","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-05-09T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BZFJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240731","20220210","5946","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060616","20060616","Geen verstrekking in Open Data","20737","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-02-10T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VXPT","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241204","20050209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1985","1235","567","1100","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,"850",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1985",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3085",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2005-02-09T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJKD","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240629","20230826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030902","20030902","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-08-26T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRVH","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240616","20210608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-06-08T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTXF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240819","20111202","6822","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050803","20050803","Geen verstrekking in Open Data","23921","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-12-02T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZTZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240705","20160125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1985","1235","567","1100","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,"850",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1985",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3085",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-01-25T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJKD","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250131","20180921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Geen oordeel","07","Nee","2025-01-31T00:00:00.000","2018-09-21T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BRVH","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240303","20240516",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050223","20050223","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-05-16T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJPX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240810","20151021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2015-10-21T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
