"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKP90B","Bedrijfsauto","RENAULT","TRAFIC","20240713","20210713","13209","speciale groep","4","N.v.t.","N.v.t.","4","1997","1900","3050","2000","750",,"20210713","20210713","Geen verstrekking in Open Data","54730","Ja","176","1150",,,"1650",,"6","4",,,,,"196","N1",,,,"3050","L",,,,,,"0.05","350","Nee","Nee",,"Nee","4700","1",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"0",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR33Z","Bedrijfsauto","RENAULT","TRAFIC","20250106","20221119","9707","speciale groep","3","N.v.t.","N.v.t.","4","1995","2125","2890","2225","750",,"20141215","20220117","Geen verstrekking in Open Data","39986","Ja",,"765",,,"2000",,"4","4",,,,,"195","N1",,,,"2890",,,,,,,"0.04","310","Nee","Nee",,"Nee","4810","1",,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-11-19T00:00:00.000","2014-12-15T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ35Z","Bedrijfsauto","RENAULT","TRAFIC","20250521","20210717","12859","speciale groep","4","N.v.t.","N.v.t.","4","1997","2131","3070","2231","750",,"20210521","20210717","Geen verstrekking in Open Data","53254","Ja","176","939",,,"1630",,,"4",,,,"540","196","N1",,,,"3070","L",,,,,,"0.06","350","Nee","Nee",,"Nee","4700","1",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-07-17T00:00:00.000","2021-05-21T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL135P","Bedrijfsauto","RENAULT","TRAFIC","20250517","20180523","8502","speciale groep","4","N.v.t.","N.v.t.","4","1598","1873","2740","1973","750",,"20150209","20150209","Geen verstrekking in Open Data","34995","Ja",,"867",,,"2000",,"0","4","0","0",,"500","196","N1",,,"r. deurdorpel","2740","L",,"e2*2007/46*0014*22","4FL0","4FL003","0","0.03","310","Nee","Nee",,"Nee","4740","1",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-05-23T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL203S","Bedrijfsauto","RENAULT","MASTER","20240621","20160603","7854","speciale groep","5","N.v.t.","N.v.t.","4","2464","1939","2800","2039","750",,"20070730","20160603","Geen verstrekking in Open Data",,"Ja",,"861",,"2000","2000",,,"4",,,,,"199","N1",,,"r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2016-06-03T00:00:00.000","2007-07-30T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL361T","Bedrijfsauto","RENAULT","MASTER","20241219","20210111",,"speciale groep","3","N.v.t.","N.v.t.","4","2464","2240","2800","2340","750",,"20070523","20150205","Geen verstrekking in Open Data",,"Ja",,"560",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-01-11T00:00:00.000","2007-05-23T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL581V","Bedrijfsauto","RENAULT","MASTER","20241002","20150925","9066","speciale groep","2","N.v.t.","N.v.t.","4","2299","2250","2980","2350","750",,"20121002","20150925","Geen verstrekking in Open Data","37368","Ja",,"730",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2015-09-25T00:00:00.000","2012-10-02T00:00:00.000","2015-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL831V","Bedrijfsauto","RENAULT","MASTER","20240622","20180830","9318","speciale groep","5","N.v.t.","N.v.t.","4","2299","2001","2800","2101","750",,"20150211","20150211","Geen verstrekking in Open Data","38431","Ja",,"799",,,"2500",,"0","4","0","0",,"505","207","N1",,,"r. deurdorpel","2800","MA",,"e2*2007/46*0016*25","MAFAR","MAFARA","0","0.04","318","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-08-30T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF50X","Bedrijfsauto","RENAULT","TRAFIC","20250401","20210726","11008","speciale groep","4","N.v.t.","N.v.t.","4","1598","2133","2890","2233","750",,"20190401","20210726","Geen verstrekking in Open Data","45462","Ja","166","757",,,"2000",,"3","4",,,,"540","196","N1",,,"r. deurdorpel v.","2890","JL",,,,,,"0.04","350","Nee","Nee",,"Nee","4890","1",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-07-26T00:00:00.000","2019-04-01T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF59X","Bedrijfsauto","RENAULT","MASTER","20240802","20210726","10215","speciale groep","3","N.v.t.","N.v.t.","4","2299","2349","2980","2449","750",,"20120725","20210726","Geen verstrekking in Open Data","41598","Ja",,"631",,,"2500",,"4","4",,,,"497","207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-07-26T00:00:00.000","2012-07-25T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG83P","Bedrijfsauto","RENAULT","MASTER","20240804","20210730","10557","speciale groep","3","N.v.t.","N.v.t.","4","2299","2248","2980","2348","750",,"20130521","20210730","Geen verstrekking in Open Data","43565","Ja","143","732",,,"2500",,"4","4",,,,,"214","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-07-30T00:00:00.000","2013-05-21T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH22Z","Bedrijfsauto","RENAULT","TRAFIC","20240817","20211224","11841","speciale groep","4","N.v.t.","N.v.t.","4","1997","1942","2970","2042","750",,"20210817","20210817","Geen verstrekking in Open Data","48970","Ja","176","1028",,,"1730",,"5","4",,"512",,"500","196","N1",,,,"2970","L",,,,,,"0.05","310","Nee","Nee",,"Nee","4700","1",,"2021","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-12-24T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ05H","Bedrijfsauto","RENAULT","MASTER","20241009","20211009","14742","speciale groep","4","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20211009","20211009","Geen verstrekking in Open Data","61182","Ja","155","1207",,,"2500",,"6","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.05","433","Nee","Nee",,"Nee","6000","1",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-10-09T00:00:00.000","2021-10-09T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN24R","Bedrijfsauto","RENAULT","MASTER","20241126","20220106","9855","speciale groep","4","N.v.t.","N.v.t.","4","2299","2450","2980","2550","750",,"20130530","20220106","Geen verstrekking in Open Data","40611","Ja",,"530",,,"2500",,"4","4",,,,,"205","N1",,,"by r. deurdorpel","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Nee","2024-11-26T00:00:00.000","2022-01-06T00:00:00.000","2013-05-30T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR19P","Bedrijfsauto","RENAULT","TRAFIC","20241104","20220913","10206","speciale groep","2","N.v.t.","N.v.t.","4","1598","2000","2940","2100","750",,"20160929","20220218","Geen verstrekking in Open Data","42089","Ja","154","940",,,"2000",,"4","4",,"552",,"540","196","N1",,,"r. deurdorpel","2940","L",,,,,,"0.03","350","Nee","Nee",,"Nee","4940","1",,"2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-09-13T00:00:00.000","2016-09-29T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR42X","Bedrijfsauto","RENAULT","MASTER","20250223","20220223","11664","speciale groep","5","N.v.t.","N.v.t.","4","2299","2068","2800","2168","750",,"20220223","20220223","Geen verstrekking in Open Data","48224","Ja","150","732",,,"2500",,"5","4",,"517",,"505","207","N1",,,,"2800","MA",,,,,,"0.05","318","Nee","Nee",,"Nee","5300","1",,"2022","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS19Z","Bedrijfsauto","RENAULT","TRAFIC","20250304","20240316","10046","speciale groep","3","N.v.t.","N.v.t.","4","1598","1989","3040","2089","750",,"20191107","20211109","Geen verstrekking in Open Data","41415","Ja","177","1051",,,"2000",,"4","4",,,,"540","196","N1",,,,"3040","L",,,,,,"0.04","350","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-16T00:00:00.000","2019-11-07T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS43F","Bedrijfsauto","RENAULT","MASTER","20241017","20210927","9480","speciale groep","3","N.v.t.","N.v.t.","4","2299","2261","2980","2361","750",,"20120808","20210927","Geen verstrekking in Open Data","38544","Ja","143","719",,,"2500",,"4","4",,,,"505","207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-09-27T00:00:00.000","2012-08-08T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS92G","Bedrijfsauto","RENAULT","MASTER","20241018","20220616","11664","speciale groep","5","N.v.t.","N.v.t.","4","2299","2061","2800","2161","750",,"20211018","20211018","Geen verstrekking in Open Data","48224","Ja","150","739",,,"2500",,"5","4",,"517",,"505","207","N1",,,,"2800","MA",,,,,,"0.05","318","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-06-16T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT04F","Bedrijfsauto","RENAULT","MASTER","20241018","20220406","11664","speciale groep","3","N.v.t.","N.v.t.","4","2299","2147","2800","2247","750",,"20211018","20211018","Geen verstrekking in Open Data","48224","Ja","150","653",,,"2500",,"5","4",,"517",,"505","207","N1",,,,"2800","MA",,,,,,"0.04","318","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-04-06T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV71Z","Bedrijfsauto","RENAULT","MASTER, 2.3 DCI 125 KOMBI QUICKSHIFT","20241019","20211210","10819","speciale groep","4","N.v.t.","N.v.t.","4","2299","2312","2980","2412","750",,"20130801","20211013","Geen verstrekking in Open Data","44668","Ja",,"668",,"2500","2500",,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-12-10T00:00:00.000","2013-08-01T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV84P","Bedrijfsauto","RENAULT","TRAFIC","20241021","20211021","9541","speciale groep","5","N.v.t.","N.v.t.","4","1997","1945","3050","2045","750",,"20211021","20211021","Geen verstrekking in Open Data","39289","Ja","176","1105",,,"1650",,"5","4",,"552",,"540","196","N1",,,,"3050","L",,,,,,"0.05","350","Nee","Nee",,"Nee","4700","1",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220102","2022-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX72Z","Bedrijfsauto","RENAULT","MASTER","20240818","20220127","13092","speciale groep","5","N.v.t.","N.v.t.","4","2299","2168","3500","2268","750",,"20210818","20220127","Geen verstrekking in Open Data","54238","Ja",,"1332",,,"2500",,"4","4",,,,"555","207","N1",,,,"3500","MA",,,,,,"0.04","368","Nee","Nee",,"Nee","6000","1",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-01-27T00:00:00.000","2021-08-18T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN565S","Bedrijfsauto","RENAULT","TRAFIC","20250310","20150603","9537","speciale groep","5","N.v.t.","N.v.t.","4","1598","1917","2990","2017","750",,"20150310","20150603","Geen verstrekking in Open Data","39272","Ja",,"1073",,,"2000",,"0","4","0","0",,"540","196","N1",,,"r. deurdorpel","2990","L",,"e2*2007/46*0014*22","3FL0","3FL018","0","0.04","350","Nee","Nee",,"Nee","4990","1",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-06-03T00:00:00.000","2015-03-10T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN806D","Bedrijfsauto","RENAULT","TRAFIC","20240720","20190424","9916","speciale groep","3","N.v.t.","N.v.t.","4","1598","1904","2760","2004","750",,"20150306","20150306","Geen verstrekking in Open Data",,"Ja",,"856",,,"2000",,"0","4","0","0",,"500","196","N1",,,"r. deurdorpel","2760","L",,"e2*2007/46*0014*24","2FL1","2FL102","0","0.04","310","Nee","Nee",,"Nee","4760","1",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-04-24T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG21D","Bedrijfsauto","RENAULT","MASTER","20241116","20211116","9707","speciale groep","4","N.v.t.","N.v.t.","4","2299","2173","2980","2273","750",,"20130529","20211116","Geen verstrekking in Open Data","39986","Ja",,"807",,,"2500",,"4","4",,,,,"201","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2013-05-29T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG44N","Bedrijfsauto","RENAULT","MASTER","20241122","20211201","10442","speciale groep","2","N.v.t.","N.v.t.","4","2299","2178","2980","2278","750",,"20140110","20211201","Geen verstrekking in Open Data","43080","Ja",,"802",,,"2500",,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-12-01T00:00:00.000","2014-01-10T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ82G","Bedrijfsauto","RENAULT","MASTER","20240616","20230619","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2475","2980","2575","750",,"20140411","20220114","Geen verstrekking in Open Data","32697","Ja","143","505",,,"2500",,"4","4",,,,"505","207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-06-19T00:00:00.000","2014-04-11T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ98T","Bedrijfsauto","RENAULT","MASTER","20241201","20211201","9725","speciale groep","4","N.v.t.","N.v.t.","4","2299","2186","2980","2286","750",,"20131129","20211201","Geen verstrekking in Open Data","40064","Ja","143","794",,,"2500",,,"4",,,,"505","207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-12-01T00:00:00.000","2013-11-29T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
