"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S992BB","MERCEDES-BENZ","CLA 250 E","20230109","20230109","GRIJS","56260","sedan"
"Personenauto","S998FT","MERCEDES-BENZ","CLA 250 E","20230114","20230114","WIT","63652","sedan"
"Personenauto","T007VN","MERCEDES-BENZ","CLA 250 E","20200826","20231009","ZWART","46656","sedan"
"Personenauto","T011HL","MERCEDES-BENZ","CLA 250 E","20220311","20230615","WIT","65927","sedan"
"Personenauto","T021JS","MERCEDES-BENZ","CLA 250 E","20230703","20230703","ZWART","53086","sedan"
"Personenauto","T029KF","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","63847","sedan"
"Personenauto","T030DZ","MERCEDES-BENZ","CLA 250 E","20230531","20230531","WIT","55949","sedan"
"Personenauto","T030TX","MERCEDES-BENZ","CLA 250 E","20230908","20230908","WIT","56270","sedan"
"Personenauto","T032TX","MERCEDES-BENZ","CLA 250 E","20230908","20230908","GRIJS","54637","sedan"
"Personenauto","T038KF","MERCEDES-BENZ","CLA 250 E","20230704","20230704","ZWART","48057","sedan"
"Personenauto","T064FT","MERCEDES-BENZ","CLA 250 E","20230609","20230609","GRIJS","51785","sedan"
"Personenauto","T071ND","MERCEDES-BENZ","CLA 250 E","20230719","20230719","GRIJS","51482","sedan"
"Personenauto","T072ZD","MERCEDES-BENZ","CLA 250 E","20230927","20230927","GRIJS","60480","sedan"
"Personenauto","T075ZD","MERCEDES-BENZ","CLA 250 E","20231003","20231003","ZWART","53159","sedan"
"Personenauto","T080ZD","MERCEDES-BENZ","CLA 250 E","20230929","20230929","BLAUW","55484","sedan"
"Personenauto","T101SK","MERCEDES-BENZ","CLA 250 E","20230831","20230831","GRIJS","58085","sedan"
"Personenauto","T104PZ","MERCEDES-BENZ","CLA 250 E","20210421","20230808","ZWART","46494","sedan"
"Personenauto","T109ZH","MERCEDES-BENZ","CLA 250 E","20230928","20230928","ZWART","51568","sedan"
"Personenauto","T114KK","MERCEDES-BENZ","CLA 250 E","20230706","20230706","ZWART","57202","sedan"
"Personenauto","T115SR","MERCEDES-BENZ","CLA 250 E","20230831","20230831","ZWART","52596","sedan"
"Personenauto","T116SR","MERCEDES-BENZ","CLA 250 E","20230907","20230907","GRIJS","56099","sedan"
"Personenauto","T125PV","MERCEDES-BENZ","CLA 250 E","20230809","20230809","ZWART","54677","sedan"
"Personenauto","T132BF","MERCEDES-BENZ","CLA 250 E","20230511","20230511","ZWART","56449","sedan"
"Personenauto","T137SR","MERCEDES-BENZ","CLA 250 E","20230829","20230829","GRIJS","60868","sedan"
"Personenauto","T146XR","MERCEDES-BENZ","CLA 250 E","20210312","20231011","ZWART","53888","sedan"
"Personenauto","T152SV","MERCEDES-BENZ","CLA 250 E","20230831","20230831","GRIJS","62247","sedan"
"Personenauto","T154SR","MERCEDES-BENZ","CLA 250 E","20230830","20230830","ZWART","60596","sedan"
"Personenauto","T173BB","MERCEDES-BENZ","CLA 250 E","20230515","20230515","BRUIN","54884","sedan"
"Personenauto","T185BB","MERCEDES-BENZ","CLA 250 E","20230520","20230520","ZWART","60081","sedan"
"Personenauto","T195TH","MERCEDES-BENZ","CLA 250 E","20230913","20230913","ZWART","60354","sedan"
"Personenauto","T197FZ","MERCEDES-BENZ","CLA 250 E","20211026","20230601","ZWART","49048","sedan"
"Personenauto","T198BL","MERCEDES-BENZ","CLA 250 E","20230517","20230517","ZWART","56973","sedan"
"Personenauto","T198VV","MERCEDES-BENZ","CLA 250 E","20230929","20230929","ZWART","55488","sedan"
"Personenauto","T199RP","MERCEDES-BENZ","CLA 250 E","20220211","20230811","ZWART","55461","sedan"
"Personenauto","T203TH","MERCEDES-BENZ","CLA 250 E","20230831","20230831","BLAUW","54175","sedan"
"Personenauto","T205BT","MERCEDES-BENZ","CLA 250 E","20230530","20230530","GRIJS","62123","sedan"
"Personenauto","T210TH","MERCEDES-BENZ","CLA 250 E","20230901","20230901","WIT","61249","sedan"
"Personenauto","T220RG","MERCEDES-BENZ","CLA 250 E","20201002","20230805","ZWART","50801","sedan"
"Personenauto","T226PR","MERCEDES-BENZ","CLA 250 E","20220317","20231011","WIT","53597","sedan"
"Personenauto","T248DD","MERCEDES-BENZ","CLA 250 E","20230530","20230530","WIT","54352","sedan"
"Personenauto","T265SH","MERCEDES-BENZ","CLA 250 E","20230825","20230825","GRIJS","64270","sedan"
"Personenauto","T280JL","MERCEDES-BENZ","CLA 250 E","20200811","20230808","GRIJS","45519","sedan"
"Personenauto","T280PK","MERCEDES-BENZ","CLA 250 E","20230809","20230809","GRIJS","55223","sedan"
"Personenauto","T293LS","MERCEDES-BENZ","CLA 250 E","20210305","20230824","GRIJS","50464","sedan"
"Personenauto","T301JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","55302","sedan"
"Personenauto","T302GD","MERCEDES-BENZ","CLA 250 E","20210106","20230602","ZWART","44499","sedan"
"Personenauto","T315BH","MERCEDES-BENZ","CLA 250 E","20230519","20230519","GRIJS","54896","sedan"
"Personenauto","T330XZ","MERCEDES-BENZ","CLA 250 E","20210427","20230922","WIT","63946","sedan"
"Personenauto","T333FS","MERCEDES-BENZ","CLA 250 E","20221110","20230615","GRIJS","49379","sedan"
"Personenauto","T358DP","MERCEDES-BENZ","CLA 250 E","20230602","20230602","ZWART","60372","sedan"
"Personenauto","T369GS","MERCEDES-BENZ","CLA 250 E","20210412","20230609","GRIJS","56047","sedan"
"Personenauto","T378LG","MERCEDES-BENZ","CLA 250 E","20230713","20230713","ZWART","56173","sedan"
"Personenauto","T382BR","MERCEDES-BENZ","CLA 250 E","20220221","20230512","ZWART","47476","sedan"
"Personenauto","T390DP","MERCEDES-BENZ","CLA 250 E","20230605","20230605","GRIJS","54896","sedan"
"Personenauto","T390TD","MERCEDES-BENZ","CLA 250 E","20230906","20230906","ZWART","57268","sedan"
"Personenauto","T396XD","MERCEDES-BENZ","CLA 250 E","20230925","20230925","GRIJS","53564","sedan"
"Personenauto","T400DP","MERCEDES-BENZ","CLA 250 E","20230526","20230526","GRIJS","55683","sedan"
"Personenauto","T401DP","MERCEDES-BENZ","CLA 250 E","20230531","20230531","WIT","56729","sedan"
"Personenauto","T431SZ","MERCEDES-BENZ","CLA 250 E","20230901","20230901","ZWART","60693","sedan"
"Personenauto","T433XG","MERCEDES-BENZ","CLA 250 E","20230921","20230921","ZWART","60765","sedan"
"Personenauto","T451LD","MERCEDES-BENZ","CLA 250 E","20230814","20230814","GRIJS","62317","sedan"
"Personenauto","T456GT","MERCEDES-BENZ","CLA 250 E","20230617","20230617","ZWART","57469","sedan"
"Personenauto","T458ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","ZWART","59991","sedan"
"Personenauto","T459ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","ZWART","59991","sedan"
"Personenauto","T460KR","MERCEDES-BENZ","CLA 250 E","20230710","20230710","GRIJS","53112","sedan"
"Personenauto","T464GT","MERCEDES-BENZ","CLA 250 E","20230620","20230620","GRIJS","53086","sedan"
"Personenauto","T468GT","MERCEDES-BENZ","CLA 250 E","20230616","20230616","GRIJS","59162","sedan"
"Personenauto","T498ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","ROOD","62489","sedan"
"Personenauto","T513SF","MERCEDES-BENZ","CLA 250 E","20230825","20230825","GRIJS","55091","sedan"
"Personenauto","T518ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","ZWART","58913","sedan"
"Personenauto","T522SF","MERCEDES-BENZ","CLA 250 E","20230825","20230825","GRIJS","62247","sedan"
"Personenauto","T523SF","MERCEDES-BENZ","CLA 250 E","20230822","20230822","WIT","49378","sedan"
"Personenauto","T528ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","WIT","62247","sedan"
"Personenauto","T529PX","MERCEDES-BENZ","CLA 250 E","20210505","20230929","ZWART","46518","sedan"
"Personenauto","T532PT","MERCEDES-BENZ","CLA 250 E","20201216","20240112","GRIJS","54136","sedan"
"Personenauto","T541PD","MERCEDES-BENZ","CLA 250 E","20230801","20230801","GRIJS","57202","sedan"
"Personenauto","T551PD","MERCEDES-BENZ","CLA 250 E","20230801","20230801","GRIJS","56554","sedan"
"Personenauto","T569FX","MERCEDES-BENZ","CLA 250 E","20230609","20230609","GRIJS","52057","sedan"
"Personenauto","T574RH","MERCEDES-BENZ","CLA 250 E","20230815","20230815","ZWART","62247","sedan"
"Personenauto","T592LS","MERCEDES-BENZ","CLA 250 E","20210929","20230714","WIT","46047","sedan"
"Personenauto","T593JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","57473","sedan"
"Personenauto","T594JX","MERCEDES-BENZ","CLA 250 E","20230704","20230704","GRIJS","55985","sedan"
"Personenauto","T595JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","61746","sedan"
"Personenauto","T602XT","MERCEDES-BENZ","CLA 250 E","20200828","20240226","BLAUW","52883","sedan"
"Personenauto","T614JX","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","62123","sedan"
"Personenauto","T617RZ","MERCEDES-BENZ","CLA 250 E","20230824","20230824","ZWART","55125","sedan"
"Personenauto","T627DG","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","60081","sedan"
"Personenauto","T628XV","MERCEDES-BENZ","CLA 250 E","20230927","20230927","GRIJS","53993","sedan"
"Personenauto","T629GB","MERCEDES-BENZ","CLA 250 E","20230609","20230609","GRIJS","52130","sedan"
"Personenauto","T630GB","MERCEDES-BENZ","CLA 250 E","20230612","20230612","ZWART","55949","sedan"
"Personenauto","T630VN","MERCEDES-BENZ","CLA 250 E","20230929","20230929","ZWART","60765","sedan"
"Personenauto","T635PD","MERCEDES-BENZ","CLA 250 E","20220915","20230725","ZWART","48132","sedan"
"Personenauto","T647TS","MERCEDES-BENZ","CLA 250 E","20230915","20230915","GRIJS","52197","sedan"
"Personenauto","T648DJ","MERCEDES-BENZ","CLA 250 E","20230603","20230603","WIT","54352","sedan"
"Personenauto","T655VN","MERCEDES-BENZ","CLA 250 E","20230919","20230919","ZWART","48107","sedan"
"Personenauto","T657TK","MERCEDES-BENZ","CLA 250 E","20230831","20230831","GRIJS","53086","sedan"
"Personenauto","T663PG","MERCEDES-BENZ","CLA 250 E","20201221","20231104","ZWART","51964","sedan"
"Personenauto","T664HZ","MERCEDES-BENZ","CLA 250 E","20220222","20230620","GRIJS","58755","sedan"
"Personenauto","T670JX","MERCEDES-BENZ","CLA 250 E","20230929","20230929","GRIJS","53116","sedan"
"Personenauto","T671DJ","MERCEDES-BENZ","CLA 250 E","20230526","20230526","GRIJS","48509","sedan"
"Personenauto","T684BX","MERCEDES-BENZ","CLA 250 E","20230523","20230523","GRIJS","55995","sedan"
"Personenauto","T686DJ","MERCEDES-BENZ","CLA 250 E","20230530","20230530","ZWART","59921","sedan"
"Personenauto","T703LJ","MERCEDES-BENZ","CLA 250 E","20230717","20230717","GRIJS","60069","sedan"
"Personenauto","T713BX","MERCEDES-BENZ","CLA 250 E","20230602","20230602","BRUIN","62728","sedan"
"Personenauto","T726RB","MERCEDES-BENZ","CLA 250 E","20230810","20230810","GRIJS","52100","sedan"
"Personenauto","T738PX","MERCEDES-BENZ","CLA 250 E","20210616","20230802","GRIJS","48926","sedan"
"Personenauto","T744ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","GRIJS","56391","sedan"
"Personenauto","T745ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","GRIJS","58913","sedan"
"Personenauto","T746ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","GRIJS","60244","sedan"
"Personenauto","T747ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","ZWART","58913","sedan"
"Personenauto","T791FK","MERCEDES-BENZ","CLA 250 E","20230609","20230609","ROOD","60722","sedan"
"Personenauto","T792XR","MERCEDES-BENZ","CLA 250 E","20230927","20230927","GRIJS","54702","sedan"
"Personenauto","T801PT","MERCEDES-BENZ","CLA 250 E","20210415","20230928","GRIJS","44595","sedan"
"Personenauto","T803XL","MERCEDES-BENZ","CLA 250 E","20201229","20240206","WIT","53700","sedan"
"Personenauto","T805LL","MERCEDES-BENZ","CLA 250 E","20230713","20230713","ZWART","56150","sedan"
"Personenauto","T808HS","MERCEDES-BENZ","CLA 250 E","20230623","20230623","GRIJS","57652","sedan"
"Personenauto","T817LP","MERCEDES-BENZ","CLA 250 E","20230713","20230713","ZWART","58801","sedan"
"Personenauto","T823BP","MERCEDES-BENZ","CLA 250 E","20230524","20230524","WIT","57469","sedan"
"Personenauto","T826HS","MERCEDES-BENZ","CLA 250 E","20230623","20230623","ROOD","55683","sedan"
"Personenauto","T851RV","MERCEDES-BENZ","CLA 250 E","20230817","20230817","ZWART","55774","sedan"
"Personenauto","T912VR","MERCEDES-BENZ","CLA 250 E","20230915","20230915","WIT","56150","sedan"
"Personenauto","T914GF","MERCEDES-BENZ","CLA 250 E","20230608","20230608","GRIJS","60480","sedan"
"Personenauto","T940HB","MERCEDES-BENZ","CLA 250 E","20220131","20230708","ZWART","49362","sedan"
"Personenauto","T948HJ","MERCEDES-BENZ","CLA 250 E","20211104","20231206","WIT","58541","sedan"
"Personenauto","T957JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","59483","sedan"
"Personenauto","T958JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","53993","sedan"
"Personenauto","T959JR","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","54538","sedan"
"Personenauto","T973JR","MERCEDES-BENZ","CLA 250 E","20230701","20230701","ZWART","56457","sedan"
"Personenauto","X001JH","MERCEDES-BENZ","CLA 250 E","20231130","20231130","ZWART","57740","sedan"
"Personenauto","X005DS","MERCEDES-BENZ","CLA 250 E","20231026","20231026","ZWART","50363","sedan"
"Personenauto","X011JF","MERCEDES-BENZ","CLA 250 E","20201215","20231125","WIT","45519","sedan"
"Personenauto","X017TS","MERCEDES-BENZ","CLA 250 E","20221110","20240126","WIT","59962","sedan"
"Personenauto","X018FH","MERCEDES-BENZ","CLA 250 E","20231030","20231030","GRIJS","63466","sedan"
"Personenauto","X019FH","MERCEDES-BENZ","CLA 250 E","20231031","20231031","GRIJS","57769","sedan"
"Personenauto","X027PF","MERCEDES-BENZ","CLA 250 E","20210420","20231223","ZWART","4594801","sedan"
"Personenauto","X028XG","MERCEDES-BENZ","CLA 250 E","20240308","20240308","GRIJS","50089","sedan"
"Personenauto","X032SH","MERCEDES-BENZ","CLA 250 E","20240119","20240119","GRIJS","49807","sedan"
"Personenauto","X066BZ","MERCEDES-BENZ","CLA 250 E","20231017","20231017","WIT","57740","sedan"
"Personenauto","X069SH","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","52257","sedan"
"Personenauto","X076PH","MERCEDES-BENZ","CLA 250 E","20240109","20240109","ZWART","54808","sedan"
"Personenauto","X078LP","MERCEDES-BENZ","CLA 250 E","20231222","20231222","BLAUW","55549","sedan"
"Personenauto","X081SP","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ROOD","61469","sedan"
"Personenauto","X084JK","MERCEDES-BENZ","CLA 250 E","20230630","20240322","ZWART","63336","sedan"
"Personenauto","X089TR","MERCEDES-BENZ","CLA 250 E","20201105","20240126","WIT","46656","sedan"
"Personenauto","X099FP","MERCEDES-BENZ","CLA 250 E","20231103","20231103","GRIJS","47563","sedan"
"Personenauto","X107LV","MERCEDES-BENZ","CLA 250 E","20201027","20231216","GRIJS","64841","sedan"
"Personenauto","X125ZS","MERCEDES-BENZ","CLA 250 E","20210630",,"ZWART","45951","sedan"
"Personenauto","X131PH","MERCEDES-BENZ","CLA 250 E","20240110","20240110","GRIJS","58176","sedan"
"Personenauto","X132DH","MERCEDES-BENZ","CLA 250 E","20220405","20231104","WIT","52394","sedan"
"Personenauto","X132PH","MERCEDES-BENZ","CLA 250 E","20240105","20240105","ZWART","56906","sedan"
"Personenauto","X137LD","MERCEDES-BENZ","CLA 250 E","20210512","20231209","GRIJS","66619","sedan"
"Personenauto","X140KR","MERCEDES-BENZ","CLA 250 E","20231208","20231208","GRIJS","59907","sedan"
"Personenauto","X141TR","MERCEDES-BENZ","CLA 250 E","20210504",,"ZWART","51299","sedan"
"Personenauto","X167PH","MERCEDES-BENZ","CLA 250 E","20240112","20240112","ZWART","67466","sedan"
"Personenauto","X183RF","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","60458","sedan"
"Personenauto","X199PH","MERCEDES-BENZ","CLA 250 E","20240108","20240108","WIT","58913","sedan"
"Personenauto","X200KX","MERCEDES-BENZ","CLA 250 E","20231215","20231215","GRIJS","49741","sedan"
"Personenauto","X201KX","MERCEDES-BENZ","CLA 250 E","20231215","20231215","ZWART","58913","sedan"
"Personenauto","X210GZ","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","61884","sedan"
"Personenauto","X214RT","MERCEDES-BENZ","CLA 250 E","20200908","20240106","ZWART","46253","sedan"
"Personenauto","X222PH","MERCEDES-BENZ","CLA 250 E","20240112","20240112","BLAUW","56236","sedan"
"Personenauto","X223PH","MERCEDES-BENZ","CLA 250 E","20240131","20240131","GRIJS","52761","sedan"
"Personenauto","X226RF","MERCEDES-BENZ","CLA 250 E","20240119","20240119","ZWART","54449","sedan"
"Personenauto","X235RF","MERCEDES-BENZ","CLA 250 E","20240513","20240513","ZWART","50456","sedan"
"Personenauto","X246VZ","MERCEDES-BENZ","CLA 250 E","20201202","20240210","WIT","40830","sedan"
"Personenauto","X254DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","60765","sedan"
"Personenauto","X287LK","MERCEDES-BENZ","CLA 250 E","20201030","20231220","ZWART","51462","sedan"
"Personenauto","X299JX","MERCEDES-BENZ","CLA 250 E","20200820","20231128","ZWART","52646","sedan"
"Personenauto","X309ZK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","58358","sedan"
"Personenauto","X310BT","MERCEDES-BENZ","CLA 250 E","20200818","20231205","WIT","69654","sedan"
"Personenauto","X311XG","MERCEDES-BENZ","CLA 250 E","20210312",,"WIT","48659","sedan"
"Personenauto","X314RV","MERCEDES-BENZ","CLA 250 E","20240116","20240116","GRIJS","54033","sedan"
"Personenauto","X322DZ","MERCEDES-BENZ","CLA 250 E","20231117","20231117","GRIJS","63397","sedan"
"Personenauto","X327ZK","MERCEDES-BENZ","CLA 250 E","20240228","20240228","GRIJS","62293","sedan"
"Personenauto","X334GL","MERCEDES-BENZ","CLA 250 E","20210730","20231102","GRIJS","51299","sedan"
"Personenauto","X357BB","MERCEDES-BENZ","CLA 250 E","20231006","20231006","GRIJS","57481","sedan"
"Personenauto","X368BB","MERCEDES-BENZ","CLA 250 E","20231009","20231009","GRIJS","55300","sedan"
"Personenauto","X370RR","MERCEDES-BENZ","CLA 250 E","20210310","20240104","ZWART","66726","sedan"
"Personenauto","X373TJ","MERCEDES-BENZ","CLA 250 E","20210401","20240206","ZWART","46614","sedan"
"Personenauto","X375NJ","MERCEDES-BENZ","CLA 250 E","20231229","20231229","ZWART","57554","sedan"
"Personenauto","X380SR","MERCEDES-BENZ","CLA 250 E","20201223","20240206","ZWART","53905","sedan"
"Personenauto","X386RZ","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","63205","sedan"
"Personenauto","X392HX","MERCEDES-BENZ","CLA 250 E","20230217","20231118","GRIJS","64166","sedan"
"Personenauto","X409BF","MERCEDES-BENZ","CLA 250 E","20231011","20231011","ROOD","57757","sedan"
"Personenauto","X410VK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","62693","sedan"
"Personenauto","X412KB","MERCEDES-BENZ","CLA 250 E","20231201","20231201","GRIJS","60765","sedan"
"Personenauto","X413XB","MERCEDES-BENZ","CLA 250 E","20240216","20240216","ZWART","58032","sedan"
"Personenauto","X415RZ","MERCEDES-BENZ","CLA 250 E","20240122","20240122","GRIJS","55965","sedan"
"Personenauto","X416RZ","MERCEDES-BENZ","CLA 250 E","20240318","20240318","GRIJS","59763","sedan"
"Personenauto","X431HS","MERCEDES-BENZ","CLA 250 E","20221024","20231221","GRIJS","56575","sedan"
"Personenauto","X442VK","MERCEDES-BENZ","CLA 250 E","20240213","20240213","ZWART","53376","sedan"
"Personenauto","X448KP","MERCEDES-BENZ","CLA 250 E","20230223","20231206","WIT","68479","sedan"
"Personenauto","X456VD","MERCEDES-BENZ","CLA 250 E","20201116","20240131","ZWART","46294","sedan"
"Personenauto","X458SZ","MERCEDES-BENZ","CLA 250 E","20240125","20240125","ZWART","55941","sedan"
"Personenauto","X461TG","MERCEDES-BENZ","CLA 250 E","20201222","20240404","WIT","44595","sedan"
"Personenauto","X465SP","MERCEDES-BENZ","CLA 250 E","20201216","20240116","WIT","51289","sedan"
"Personenauto","X469HL","MERCEDES-BENZ","CLA 250 E","20210727","20231125","GRIJS","52206","sedan"
"Personenauto","X484VH","MERCEDES-BENZ","CLA 250 E","20240214","20240214","GRIJS","62926","sedan"
"Personenauto","X495DL","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","57740","sedan"
"Personenauto","X499RS","MERCEDES-BENZ","CLA 250 E","20240111","20240111","WIT","54647","sedan"
"Personenauto","X500RS","MERCEDES-BENZ","CLA 250 E","20240117","20240117","BLAUW","55560","sedan"
"Personenauto","X508TT","MERCEDES-BENZ","CLA 250 E","20240131","20240131","BLAUW","56431","sedan"
"Personenauto","X510FS","MERCEDES-BENZ","CLA 250 E","20231104","20231104","WIT","55954","sedan"
"Personenauto","X510RS","MERCEDES-BENZ","CLA 250 E","20240112","20240112","WIT","56290","sedan"
"Personenauto","X514DD","MERCEDES-BENZ","CLA 250 E","20231019","20231019","WIT","56972","sedan"
"Personenauto","X514XJ","MERCEDES-BENZ","CLA 250 E","20230705","20240306","WIT","54352","sedan"
"Personenauto","X518LS","MERCEDES-BENZ","CLA 250 E","20231222","20231222","GRIJS","60480","sedan"
"Personenauto","X533SN","MERCEDES-BENZ","CLA 250 E","20221010",,"ZWART","46995","sedan"
"Personenauto","X535DD","MERCEDES-BENZ","CLA 250 E","20240110","20240110","ZWART","62247","sedan"
"Personenauto","X540SV","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","50163","sedan"
"Personenauto","X541JR","MERCEDES-BENZ","CLA 250 E","20201117","20231218","GRIJS","53706","sedan"
"Personenauto","X542SV","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","61247","sedan"
"Personenauto","X546SV","MERCEDES-BENZ","CLA 250 E","20240127","20240127","WIT","53739","sedan"
"Personenauto","X551SV","MERCEDES-BENZ","CLA 250 E","20240127","20240127","ZWART","53981","sedan"
"Personenauto","X555XB","MERCEDES-BENZ","CLA 250 E","20201104","20240513","GRIJS","45519","sedan"
"Personenauto","X562TK","MERCEDES-BENZ","CLA 250 E","20200930","20240124","WIT","61076","sedan"
"Personenauto","X563HS","MERCEDES-BENZ","CLA 250 E","20231206","20231206","ZWART","59276","sedan"
"Personenauto","X565LH","MERCEDES-BENZ","CLA 250 E","20230519","20240111","ZWART","53216","sedan"
"Personenauto","X572TX","MERCEDES-BENZ","CLA 250 E","20240207","20240207","ZWART","53376","sedan"
"Personenauto","X574BN","MERCEDES-BENZ","CLA 250 E","20231013","20231013","GRIJS","62247","sedan"
"Personenauto","X576DN","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","51767","sedan"
"Personenauto","X590TJ","MERCEDES-BENZ","CLA 250 E","20240202","20240202","WIT","56524","sedan"
"Personenauto","X592JK","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","62247","sedan"
"Personenauto","X600RK","MERCEDES-BENZ","CLA 250 E","20240119","20240119","BLAUW","62112","sedan"
"Personenauto","X604ND","MERCEDES-BENZ","CLA 250 E","20231227","20231227","ZWART","61158","sedan"
"Personenauto","X605VF","MERCEDES-BENZ","CLA 250 E","20240209","20240209","GRIJS","56181","sedan"
"Personenauto","X606SL","MERCEDES-BENZ","CLA 250 E","20240206","20240206","ZWART","56822","sedan"
"Personenauto","X606VF","MERCEDES-BENZ","CLA 250 E","20240209","20240209","ZWART","52311","sedan"
"Personenauto","X608SL","MERCEDES-BENZ","CLA 250 E","20240122","20240122","BLAUW","56029","sedan"
"Personenauto","X611SL","MERCEDES-BENZ","CLA 250 E","20240123","20240123","GRIJS","57972","sedan"
"Personenauto","X617JV","MERCEDES-BENZ","CLA 250 E","20200828","20240418","GRIJS","54595","sedan"
"Personenauto","X617TJ","MERCEDES-BENZ","CLA 250 E","20240201","20240201","GRIJS","51985","sedan"
"Personenauto","X626XX","MERCEDES-BENZ","CLA 250 E","20240227","20240227","GRIJS","55932","sedan"
"Personenauto","X638KV","MERCEDES-BENZ","CLA 250 E","20211007","20231208","BLAUW","55607","sedan"
"Personenauto","X643BG","MERCEDES-BENZ","CLA 250 E","20211018","20231020","WIT","46047","sedan"
"Personenauto","X657HS","MERCEDES-BENZ","CLA 250 E","20201124","20231201","ZWART","48519","sedan"
"Personenauto","X666SR","MERCEDES-BENZ","CLA 250 E","20240125","20240125","GRIJS","60754","sedan"
"Personenauto","X685LF","MERCEDES-BENZ","CLA 250 E","20231218","20231218","GRIJS","66046","sedan"
"Personenauto","X690XR","MERCEDES-BENZ","CLA 250 E","20201214","20240216","GRIJS","55061","sedan"
"Personenauto","X701SR","MERCEDES-BENZ","CLA 250 E","20240125","20240125","GRIJS","55945","sedan"
"Personenauto","X701ZZ","MERCEDES-BENZ","CLA 250 E","20210218","20240228","ZWART","51275","sedan"
"Personenauto","X708BK","MERCEDES-BENZ","CLA 250 E","20231017","20231017","GRIJS","57722","sedan"
"Personenauto","X709VB","MERCEDES-BENZ","CLA 250 E","20240210","20240210","GRIJS","56431","sedan"
"Personenauto","X710VB","MERCEDES-BENZ","CLA 250 E","20240209","20240209","ZWART","55191","sedan"
"Personenauto","X726TD","MERCEDES-BENZ","CLA 250 E","20240130","20240130","ZWART","57851","sedan"
"Personenauto","X728BK","MERCEDES-BENZ","CLA 250 E","20231013","20231013","BRUIN","54927","sedan"
"Personenauto","X731HZ","MERCEDES-BENZ","CLA 250 E","20231124","20231124","ZWART","57740","sedan"
"Personenauto","X735LX","MERCEDES-BENZ","CLA 250 E","20231223","20231223","GRIJS","62580","sedan"
"Personenauto","X745TL","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","61168","sedan"
"Personenauto","X746TL","MERCEDES-BENZ","CLA 250 E","20240210","20240210","ZWART","58311","sedan"
"Personenauto","X751TL","MERCEDES-BENZ","CLA 250 E","20240301","20240301","BLAUW","59471","sedan"
"Personenauto","X761LX","MERCEDES-BENZ","CLA 250 E","20231227","20231227","ZWART","52187","sedan"
"Personenauto","X769NV","MERCEDES-BENZ","CLA 250 E","20240229","20240229","ZWART","59991","sedan"
"Personenauto","X780RP","MERCEDES-BENZ","CLA 250 E","20240112","20240112","ZWART","49625","sedan"
"Personenauto","X783RP","MERCEDES-BENZ","CLA 250 E","20240113","20240113","ZWART","55431","sedan"
"Personenauto","X796RP","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","53348","sedan"
"Personenauto","X798ZF","MERCEDES-BENZ","CLA 250 E","20220805","20240308","GRIJS","48265","sedan"
"Personenauto","X814ZX","MERCEDES-BENZ","CLA 250 E","20240229","20240229","BLAUW","56431","sedan"
"Personenauto","X833KT","MERCEDES-BENZ","CLA 250 E","20230511","20231206","GRIJS","48937","sedan"
"Personenauto","X834BR","MERCEDES-BENZ","CLA 250 E","20231016","20231016","GRIJS","54758","sedan"
