"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84PDBG","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20230816","20130930","12920","sedan","5","ROOD","Niet geregistreerd","4","1997","1445","1885","1545",,,"20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*00","CT921","AAAAA5A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-16T00:00:00.000","2013-09-30T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PRKN","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20221025","20220315","13047","sedan","5","ZWART","Niet geregistreerd","4","1997","1445","1885","1545",,,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-10-25T00:00:00.000","2022-03-15T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDFS","Personenauto","MITSUBISHI","LANCER EVOLUTION (CTO)","20250331","20110826","11205","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1915","1545",,,"20030528","20060715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1915",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2011-08-26T00:00:00.000","2003-05-28T00:00:00.000","2006-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GDG8","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20160220","20140324","12090","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20040622","20080602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-02-20T00:00:00.000","2014-03-24T00:00:00.000","2004-06-22T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TSH3","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240404","20200214","13270","sedan","5","GRIJS","Niet geregistreerd","4","1998","1535","2040","1635",,,"20080918","20120505","Geen verstrekking in Open Data","60589","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","AAAAA5A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2020-02-14T00:00:00.000","2008-09-18T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZHGJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20140618","20220208","12103","sedan","5","WIT","Niet geregistreerd","4","1997","1440","1885","1540",,,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2012","Logisch","00","Ja","2014-06-18T00:00:00.000","2022-02-08T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SXGJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240602","20111007","11436","sedan","5","ZWART","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2011-10-07T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJS97","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20241108","20131122","12674","sedan","5","ZWART","Niet geregistreerd","4","1997","1370","1915","1470",,,"20030701","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1915",,,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2013-11-22T00:00:00.000","2003-07-01T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JBX9","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250415","20090417","19464","sedan","5","ZWART","Niet geregistreerd","4","1998","1535","2040","1635",,,"20090417","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*02","CZ421","AAAAA5A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SZDX","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240327","20070329","13087","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20050608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-03-27T00:00:00.000","2007-03-29T00:00:00.000","2005-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGXV","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20241222","20130211","11992","sedan","5","BLAUW","Niet geregistreerd","4","1997","1440","1885","1540",,,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*04","CT921","AAAAA6A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2013-02-11T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PJG9","Personenauto","MITSUBISHI","LANCER EVOLUTION","20241021","20140409","11992","sedan","5","ROOD","Niet geregistreerd","4","1997","1535","2060","1635",,,"20080101","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2060",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2014-04-09T00:00:00.000","2008-01-01T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SNSZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20200423","20160217","11271","sedan","5","ROOD","Niet geregistreerd","4","1997","1445","1885","1545",,,"20060317","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-04-23T00:00:00.000","2016-02-17T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GRG8","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240906","20130905","19617","sedan","5","ROOD","Niet geregistreerd","4","1998","1565","2040","1665",,,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2013-09-05T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GRG8","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250420","20230704","19617","sedan","5","BLAUW","Niet geregistreerd","4","1998","1565","2040","1665",,,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-07-04T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TFTL","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240816","20120912","11992","sedan","5","ZWART","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060809","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2012-09-12T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216DT","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240603","20190902","11822","sedan","5","ZWART","Niet geregistreerd","4","1997","1462","1885","1562",,,"20071129","20190902","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"449","177","M1",,,"schutbord","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2019-09-02T00:00:00.000","2007-11-29T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393DP","Personenauto","MITSUBISHI","LANCER EVOLUTION IV","20240317","20190904","7202","sedan","5","GRIJS","Niet geregistreerd","4","1997","1377",,"1477",,,"19960901","20190904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2019-09-04T00:00:00.000","1996-09-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527XH","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20130227",,"8873","sedan","5","ZWART","Niet geregistreerd","4","1998","1565","2040","1665",,,"20090227",,"Geen verstrekking in Open Data",,"Nee","254",,,,,,"4","4","0","0",,"451","181","M1",,,,"2040","CZ0",,"e1*2001/116*0465*00","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0","0.00","2018","Geen oordeel","05","Ja","2013-02-27T00:00:00.000",,"2009-02-27T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF568N","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240614","20150502","16341","sedan","5","WIT","Niet geregistreerd","4","1998","1535","2040","1635",,,"20080912","20150502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","AAAAA5A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2015-05-02T00:00:00.000","2008-09-12T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH756P","Personenauto","MITSUBISHI","LANCER EVOLUTION VI","20240903","20170715","7873","sedan","5","BLAUW","Niet geregistreerd","4","1998","1440","1885","1540",,,"19990311","20150603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1885",,,,,,,"0.13","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2017-07-15T00:00:00.000","1999-03-11T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK842F","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240818","20180712","19187","sedan","5","GRIJS","Niet geregistreerd","4","1998","1535","2040","1635",,,"20120613","20150609","Geen verstrekking in Open Data","66598","Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*06","CZ421","AAAAA5A5AAAA","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2018-07-12T00:00:00.000","2012-06-13T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049FX","Personenauto","MITSUBISHI","LANCER EVOLUTION 1V","20240119","20231202","4434","sedan","5","WIT","Niet geregistreerd","4","1997","1412","1625","1512",,,"19970109","20200114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1625",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2023-12-02T00:00:00.000","1997-01-09T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110VN","Personenauto","MITSUBISHI","LANCER EVOLUTION 4","20250104","20220107","1845","sedan","4","WIT","Niet geregistreerd","4","1997","1389",,"1489",,,"19970701","20200606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,"LANCER",,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-01-07T00:00:00.000","1997-07-01T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H411HG","Personenauto","MITSUBISHI","LANCER EVOLUTION WAGON MR","20241217","20200129","19339","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1503","1855","1603",,,"20060901","20200129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1855",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-01-29T00:00:00.000","2006-09-01T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK693S","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250202","20230405","16655","sedan","5","WIT","Niet geregistreerd","4","1998","1535","2040","1635",,,"20090227","20151118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","AAAAA5A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-04-05T00:00:00.000","2009-02-27T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J183KJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240825","20200821","24488","sedan","5","ZWART","Niet geregistreerd","4","1998","1565","2040","1665",,,"20110309","20200821","Geen verstrekking in Open Data","69367","Ja","242",,,,,,"4","4","0","0",,"451","181","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*02","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-08-21T00:00:00.000","2011-03-09T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J299TP","Personenauto","MITSUBISHI","LANCER EVOLUTION","20241220","20201015","11088","sedan","5","BLAUW","Niet geregistreerd","4","1997","1422","1885","1522",,,"20050301","20201015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"449","177","M1",,,"r. schutbord by motorruimte","1885",,,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-10-15T00:00:00.000","2005-03-01T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
