"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TBPT73","Personenauto","MAZDA","MAZDA MX-3","20240912","20240504","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-05-04T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRX61","Personenauto","MAZDA","MAZDA MX-3","20220227","20200228","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980314","19980314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2021","Logisch","00","Ja","2022-02-27T00:00:00.000","2020-02-28T00:00:00.000","1998-03-14T00:00:00.000","1998-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRX62","Personenauto","MAZDA","MAZDA MX-3","20241105","20220202","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-02-02T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRX91","Personenauto","MAZDA","MAZDA MX-3","20250404","20100707","3929","coupe","4","ROOD","Niet geregistreerd","4","1598","1077","1475","1177","400","1200","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,"G3 gasinstallatie","e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Ja",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-07-07T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRZ04","Personenauto","MAZDA","MAZDA MX-3","20191003","20180807","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980311","19980311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2019","Logisch","00","Ja","2019-10-03T00:00:00.000","2018-08-07T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRZ09","Personenauto","MAZDA","MAZDA MX-3","20241221","20240204","4035","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980321","19980321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Nee",,"Nee","2675","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-02-04T00:00:00.000","1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTR37","Personenauto","MAZDA","MAZDA MX-3","20180609","20160620","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980321","19980321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2017","Logisch","00","Ja","2018-06-09T00:00:00.000","2016-06-20T00:00:00.000","1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBH06","Personenauto","MAZDA","MAZDA MX-3","20241020","20210526","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-05-26T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDS24","Personenauto","MAZDA","MAZDA MX-3","20220821","20200730","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980318","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2021","Logisch","00","Ja","2022-08-21T00:00:00.000","2020-07-30T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFV82","Personenauto","MAZDA","MAZDA MX-3","20250125","20210720","4035","coupe","4","GROEN","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Nee",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-07-20T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHL98","Personenauto","MAZDA","MAZDA MX-3","20250506","20230814","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-08-14T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLR05","Personenauto","MAZDA","MAZDA MX-3","20181122","20201106","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2018","Logisch","00","Ja","2018-11-22T00:00:00.000","2020-11-06T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRZ82","Personenauto","MAZDA","MAZDA MX-3","20240705","20230604","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-04T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBH06","Personenauto","MAZDA","MAZDA MX-3","20240701","20140515","4035","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Ja",,"Nee","2675","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2014-05-15T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBH52","Personenauto","MAZDA","MAZDA MX-3","20190216","20180616","4666","coupe","4","GROEN","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2018","Logisch","00","Ja","2019-02-16T00:00:00.000","2018-06-16T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFG79","Personenauto","MAZDA","MAZDA MX-3","20241019","20181020","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980328","19980328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-20T00:00:00.000","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHG30","Personenauto","MAZDA","MAZDA MX-3","20210710","20140314","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980331","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2020","Logisch","00","Ja","2021-07-10T00:00:00.000","2014-03-14T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJZ13","Personenauto","MAZDA","MAZDA MX-3","20220426","20190119","4666","coupe","4","GROEN","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980403","19980403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2021","Logisch","00","Ja","2022-04-26T00:00:00.000","2019-01-19T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRT48","Personenauto","MAZDA","MAZDA MX-3","20240412","20210513","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980403","19980403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2021-05-13T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTV10","Personenauto","MAZDA","MAZDA MX-3","20250426","20060331","3929","coupe","4","ROOD","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Ja",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2006-03-31T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXH22","Personenauto","MAZDA","MAZDA MX-3","20220603","20230816","4035","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980408","19980408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Ja",,"Nee","2675","0",,"2022","Onlogisch","04","Ja","2022-06-03T00:00:00.000","2023-08-16T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXH34","Personenauto","MAZDA","MAZDA MX-3","20240619","20060626","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2006-06-26T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZR82","Personenauto","MAZDA","MAZDA MX-3","20250519","20220412","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-04-12T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZR83","Personenauto","MAZDA","MAZDA MX-3","20240626","20200520","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-05-20T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZS24","Personenauto","MAZDA","MAZDA MX-3","20170107",,"4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980409","19980409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2016","Logisch","00","Ja","2017-01-07T00:00:00.000",,"1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDF10","Personenauto","MAZDA","MAZDA MX-3","20240927","20230717","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2023-07-17T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLT14","Personenauto","MAZDA","MAZDA MX-3","20210426","20190126","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2020","Logisch","00","Ja","2021-04-26T00:00:00.000","2019-01-26T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRB44","Personenauto","MAZDA","MX-3 1.8I-24V U9","20080322",,"4904","coupe",,"BLAUW","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911009","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-03-22T00:00:00.000",,"1991-10-09T00:00:00.000","1998-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRG93","Personenauto","MAZDA","MAZDA MX-3","20250417","19980417","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
