"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XV57TY","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20161112","20230527",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19891122","19891122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-12T00:00:00.000","2023-05-27T00:00:00.000","1989-11-22T00:00:00.000","1989-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVBR53","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250808","20010730","3811","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910307","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2001-07-30T00:00:00.000","1991-03-07T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVJR14","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20091121","19990921","3694","coupe","4","ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19890322","19990302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2009-11-21T00:00:00.000","1999-09-21T00:00:00.000","1989-03-22T00:00:00.000","1999-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX20PZ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240616","20231114",,"coupe",,"WIT","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900110","19900110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-11-14T00:00:00.000","1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX30GH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20110322","20211026",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19891201","19891201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2011-03-22T00:00:00.000","2021-10-26T00:00:00.000","1989-12-01T00:00:00.000","1989-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX82PZ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240612","20120420",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2012-04-20T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXLR79","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20150218","20150620","3905","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920103","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-02-18T00:00:00.000","2015-06-20T00:00:00.000","1992-01-03T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY95ZL","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20160413","20000118",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900106","19900106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-13T00:00:00.000","2000-01-18T00:00:00.000","1990-01-06T00:00:00.000","1990-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ94LH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240922","20040122",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900116","19900116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2004-01-22T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHV19","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20170926","20200222","3811","coupe",,"ORANJE","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910204","19990320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2017-09-26T00:00:00.000","2020-02-22T00:00:00.000","1991-02-04T00:00:00.000","1999-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB10BT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20181208","20041030",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900122","19900122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-12-08T00:00:00.000","2004-10-30T00:00:00.000","1990-01-22T00:00:00.000","1990-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB19VP","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20241101","20220629",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900205","19900205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-06-29T00:00:00.000","1990-02-05T00:00:00.000","1990-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ01SV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20160513","20150207",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-13T00:00:00.000","2015-02-07T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK93GP","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250911","20231012",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900504","19900504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-10-12T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL98GY","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20241024","20200108",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900529","19900529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-01-08T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN99GP","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20130423","20100825",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900618","19900618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-23T00:00:00.000","2010-08-25T00:00:00.000","1990-06-18T00:00:00.000","1990-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP12NN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20060906","20211105",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900705","19900705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2006-09-06T00:00:00.000","2021-11-05T00:00:00.000","1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP34VY","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190615","20180615",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900712","19900712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-06-15T00:00:00.000","2018-06-15T00:00:00.000","1990-07-12T00:00:00.000","1990-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP36VY","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20220902","19980828",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900718","19900718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-02T00:00:00.000","1998-08-28T00:00:00.000","1990-07-18T00:00:00.000","1990-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP49KT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250908","19920811",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900704","19900704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","1992-08-11T00:00:00.000","1990-07-04T00:00:00.000","1990-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR96BG","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20230617","20120611",,"coupe",,"WIT","ZWART","4","1590","909","1290","1009","430","700","19900718","19900718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-06-17T00:00:00.000","2012-06-11T00:00:00.000","1990-07-18T00:00:00.000","1990-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS01TV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20180203","20131102",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-02-03T00:00:00.000","2013-11-02T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT35PR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190530","20240508",,"coupe","4","ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19901003","19901003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","1990",,,"2024","Onlogisch","04","Ja","2019-05-30T00:00:00.000","2024-05-08T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV01LT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20070322","20080229",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19901008","19901008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-22T00:00:00.000","2008-02-29T00:00:00.000","1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ16DB","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20260205","20150519",,"coupe","4","GEEL","Niet geregistreerd","4","1590","915","1290","1015","430","700","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.12","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2015-05-19T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ42DB","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190706","20170506",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2019-07-06T00:00:00.000","2017-05-06T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ96GR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20230329","20200710",,"coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-29T00:00:00.000","2020-07-10T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB19VK","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250620","20240130",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910110","19910110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-01-30T00:00:00.000","1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZS86","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250709","20211101","4357","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19930527","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-11-01T00:00:00.000","1993-05-27T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
