"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9854","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1570","2193","1670",,,"19560630","20201224","Geen verstrekking in Open Data",,"Ja",,"623",,,,,"2","4",,,,,"195","N1",,,"r. balk a. vooras","2193",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1956-06-30T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9857","Bedrijfsauto","CHEVROLET","3100",,"20201230",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1490","2086","1590",,,"19500228","20201230","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-30T00:00:00.000","1950-02-28T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9879","Bedrijfsauto","CHEVROLET","3100",,"20210218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5737","1668","2202","1768",,,"19540228","20210203","Geen verstrekking in Open Data",,"Ja",,"534",,,,,"2","4",,,,,"195","N1",,,"r. balk v. vooras","2202",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-02-18T00:00:00.000","1954-02-28T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9902","Bedrijfsauto","CHEVROLET","3100",,"20210308",,"pick-up truck","2","N.v.t.","N.v.t.","8","6487","1677","2268","1777",,,"19590228","20210222","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2268",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-08T00:00:00.000","1959-02-28T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9909","Bedrijfsauto","CHEVROLET","PICKUP 3100 SERIE",,"20230413",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1640","2314","1740",,,"19460915","20210225","Geen verstrekking in Open Data",,"Ja",,"674",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2314",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1946-09-15T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9916","Bedrijfsauto","CHEVROLET","STEPSIDE 3100",,"20210710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1525","2970","1625",,,"19550228","20210308","Geen verstrekking in Open Data",,"Ja",,"1445",,,,,,"4",,,,,"194","N1",,,"r. by vooras","2970",,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-10T00:00:00.000","1955-02-28T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9927","Bedrijfsauto","CHEVROLET","3100",,"20210324",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1510","2138","1610",,,"19480228","20210324","Geen verstrekking in Open Data",,"Ja",,"628",,,,,"2","4",,,,,"193","N1",,,"r. balk motorruimte","2138",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-24T00:00:00.000","1948-02-28T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9943","Bedrijfsauto","CHEVROLET","3100 SERIES",,"20210518",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1510","2110","1610",,,"19520228","20210415","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"2","4",,,,,"188","N1",,,"r. balk a. vooras","2110","3104",,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-18T00:00:00.000","1952-02-28T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9944","Bedrijfsauto","CHEVROLET","3100",,"20210708",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1550","2177","1650",,,"19510228","20210416","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,"2",,"2021","Geen oordeel","05","Ja",,"2021-07-08T00:00:00.000","1951-02-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9987","Bedrijfsauto","CHEVROLET","3100",,"20210611",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1400","2099","1500","750",,"19510228","20210611","Geen verstrekking in Open Data",,"Ja",,"699",,"1605","1605",,"2","4",,,,,"192","N1",,,"r. balk a. vooras","2099",,,,,,,"0.07","292","Nee","Nee",,"Nee","3704",,,"2021","Geen oordeel","05","Ja",,"2021-06-11T00:00:00.000","1951-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9992","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20210610",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1721","2450","1821",,,"19580228","20210610","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"193","N1",,,"r. balk","2450",,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-10T00:00:00.000","1958-02-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0005","Bedrijfsauto","CHEVROLET","APACHE 31",,"20210624",,"pick-up truck","3","N.v.t.","N.v.t.","8","4995","1630","2260","1730",,,"19590914","20210624","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"191","N1",,,,"2260","3100",,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-24T00:00:00.000","1959-09-14T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0020","Bedrijfsauto","CHEVROLET","3100 PICK UP STEPSIDE",,"20220713",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","1510","2318","1610",,,"19560228","20210705","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"200","N1",,,"r. by vooras","2318",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-07-13T00:00:00.000","1956-02-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0033","Bedrijfsauto","CHEVROLET","3104",,"20210713",,"pick-up truck","3","N.v.t.","N.v.t.","8","4995","1530","2150","1630",,,"19570228","20210713","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"195","N1",,,,"2150","3100 SERIES",,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-13T00:00:00.000","1957-02-28T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0039","Bedrijfsauto","CHEVROLET","3100",,"20210716",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1482",,"1582",,,"19410228","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"184","N1",,,,,,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","1941-02-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0052","Bedrijfsauto","CHEVROLET","3100",,"20210727",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1561",,"1661",,,"19560228","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","1956-02-28T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0059","Bedrijfsauto","CHEVROLET","3100",,"20231209",,"pick-up truck","3","N.v.t.","N.v.t.","6","3859","1730","2354","1830",,,"19550630","20210805","Geen verstrekking in Open Data",,"Nee",,"624",,,,,,"4",,,,,"194","N1",,,,"2354",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-12-09T00:00:00.000","1955-06-30T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0084","Bedrijfsauto","CHEVROLET","3100",,"20210906",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1650","2289","1750",,,"19500228","20210906","Geen verstrekking in Open Data",,"Ja",,"639",,,,,"2","4",,,,,"192","N1",,,"r. balk a. vooras","2289",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1950-02-28T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0098","Bedrijfsauto","CHEVROLET","3100",,"20211207",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1750","2395","1850",,,"19540101","20210920","Geen verstrekking in Open Data",,"Ja",,"645",,,,,,"4",,,,,"170","N1",,,"r. v. vooras","2395",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-07T00:00:00.000","1954-01-01T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0110","Bedrijfsauto","CHEVROLET","3100",,"20211018",,"pick-up truck","3","N.v.t.","N.v.t.","6","3548","1220","2100","1320",,,"19490101","20211018","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"2","4",,,,"488","186","N1",,,"tegen r. balk v. vooras","2100",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-18T00:00:00.000","1949-01-01T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0126","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20211021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1528","2092","1628",,,"19540228","20211021","Geen verstrekking in Open Data",,"Ja",,"564",,,,,"2","4",,,,,"198","N1",,,"r. balk a. vooras","2092",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-21T00:00:00.000","1954-02-28T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0149","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","5359","1610",,"1710",,,"19590228","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"190","N1",,,"l. balk motorruimte",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","1959-02-28T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0159","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20220128",,"pick-up truck","3","N.v.t.","N.v.t.","6","3482","1335","1905","1435",,,"19490701","20211130","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","1905",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1949-07-01T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0163","Bedrijfsauto","CHEVROLET","3100",,"20211201",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1449","2001","1549",,,"19370228","20211201","Geen verstrekking in Open Data",,"Ja",,"552",,,,,,"4",,,,,"179","N1",,,"binnenzyde r. balk 150 cm a. vooras","2001","PICK-UP 3100",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-01T00:00:00.000","1937-02-28T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0177","Bedrijfsauto","CHEVROLET","3100",,"20211217",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1521","2171","1621",,,"19540228","20211217","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2171",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-17T00:00:00.000","1954-02-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0196","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20240330",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1330","2880","1430",,,"19500228","20220120","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"188","N1",,,"r. v. vooras","2880",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-30T00:00:00.000","1950-02-28T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0198","Bedrijfsauto","CHEVROLET","3100",,"20230113",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1481","2230","1581",,,"19530630","20230113","Geen verstrekking in Open Data",,"Ja",,"749",,,,,,"4",,,,,"200","N1",,,"r. balk a. achteras","2230",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","1953-06-30T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0262","Bedrijfsauto","CHEVROLET","3100",,"20240507",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1570","2023","1670",,,"19500228","20220414","Geen verstrekking in Open Data",,"Ja",,"453",,,,,,"4",,,,,"182","N1",,,,"2023",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","1950-02-28T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0282","Bedrijfsauto","CHEVROLET","3100",,"20220907",,"pick-up truck","3","N.v.t.","N.v.t.","6","5200","1822","2354","1922",,,"19550101","20220907","Geen verstrekking in Open Data",,"Ja",,"532",,,,,,"4",,,,,"194","N1",,,"r. tegen balk 040 cm a. vooras","2354",,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-07T00:00:00.000","1955-01-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0325","Bedrijfsauto","CHEVROLET","3100",,"20220624",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1620",,"1720",,,"19540228","20220624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","1954-02-28T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0335","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20220706",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1565","2221","1665",,,"19580228","20220706","Geen verstrekking in Open Data",,"Ja",,"656",,,,,"2","4",,,,,"197","N1",,,"r. balk 040 cm a. vooras","2221",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-06T00:00:00.000","1958-02-28T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
