"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN20TV","VOLKSWAGEN","253011 M.R. KAMPEERAUTO","19790630","19890718","WIT",,"kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XN63PY","VOLKSWAGEN","295011-M316 KAMPEERAUTO","19770630","19890713","WIT",,"kampeerwagen"
"Personenauto","XN63YR","VOLKSWAGEN","285211-LT31 KAMPEERAUTO","19800428","19800428","WIT",,"kampeerwagen"
"Personenauto","XN71KT","VOLKSWAGEN","253511 KAMPEERAUTO","19820630","19890822","BLAUW",,"kampeerwagen"
"Personenauto","XN84JV","VOLKSWAGEN","253011 KAMPEERAUTO","19800429","19800429","ORANJE",,"kampeerwagen"
"Personenauto","XN88NZ","VOLKSWAGEN","293011 LT35 KAMPEERAUTO","19790220","19790220","WIT",,"kampeerwagen"
"Personenauto","XP41BH","VOLKSWAGEN","231011  KAMPEERAUTO","19761124","19761124","WIT",,"kampeerwagen"
"Personenauto","XP52ZR","VOLKSWAGEN","251011 KAMPEERAUTO","19791109","19791109","WIT",,"kampeerwagen"
"Personenauto","XP91RG","VOLKSWAGEN","291011-LT35 KAMPEERAUTO","19820903","19820903","GROEN",,"kampeerwagen"
"Personenauto","XT71VJ","VOLKSWAGEN","211031 KAMPEERAUTO","19770721","19770721","BLAUW",,"kampeerwagen"
"Personenauto","XV65NJ","VOLKSWAGEN","251011 KAMPEERAUTO","19800305","19800305","BEIGE",,"kampeerwagen"
"Personenauto","XV66NJ","VOLKSWAGEN","281011 - LT28 KAMPEERAUTO","19780408","19780408","GEEL",,"kampeerwagen"
"Personenauto","XX11GS","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780314","19780314","ROOD",,"kampeerwagen"
"Personenauto","XX48NY","VOLKSWAGEN","211011 KAMPEERAUTO","19790620","19790620","WIT",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
"Personenauto","XZ47XD","VOLKSWAGEN","251011 KAMPEERAUTO","19810630","19900117","GROEN",,"kampeerwagen"
"Personenauto","YG49VR","VOLKSWAGEN","231011 KAMPEERAUTO","19790806","19790806","BEIGE",,"kampeerwagen"
"Personenauto","YK14VD","VOLKSWAGEN","253011 KAMPEERAUTO","19800630","19910220","BEIGE",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","YL74DP","VOLKSWAGEN","295011 KAMPEERAUTO","19770921","19770921","WIT",,"kampeerwagen"
"Personenauto","YN60DS","VOLKSWAGEN","251011 KAMPEERAUTO","19820206","19820206","WIT",,"kampeerwagen"
"Personenauto","YN96PH","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","19790630","19890808","BEIGE",,"kampeerwagen"
"Personenauto","YP35VJ","VOLKSWAGEN","295011 LT35 KAMPEERAUTO","19820628","19820628","WIT",,"kampeerwagen"
"Personenauto","YR48YJ","VOLKSWAGEN","253011 M.R. KAMPEERAUTO","19810827","19810827","WIT",,"kampeerwagen"
"Personenauto","YV32RK","VOLKSWAGEN","281011 - LT 28 KAMPEERAUTO","19800618","19800618","WIT",,"kampeerwagen"
"Personenauto","YY32XF","VOLKSWAGEN","253511 KAMPEERAUTO","19810630","19901207","GROEN",,"kampeerwagen"
"Personenauto","YZ90BP","VOLKSWAGEN","251011 KAMPEERAUTO","19790927","19790927","GROEN",,"kampeerwagen"
"Personenauto","Z161LG","VOLKSWAGEN","LT 35 116 KW TDI","20051115","20051115","GROEN",,"kampeerwagen"
"Personenauto","ZD802H","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","ROOD",,"kampeerwagen"
"Personenauto","ZF702D","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020128","20020128","BLAUW",,"kampeerwagen"
"Personenauto","ZF70YL","VOLKSWAGEN","251011 KAMPEERAUTO","19800221","19800221","ROOD",,"kampeerwagen"
"Personenauto","ZG062R","VOLKSWAGEN","MULTIVAN TDI 111 KW","20030211","20030211","GROEN",,"kampeerwagen"
"Personenauto","ZG30BK","VOLKSWAGEN","281111-LT31 KAMPEERAUTO","19820630","19911109","WIT",,"kampeerwagen"
"Personenauto","ZGTB53","VOLKSWAGEN","253911 KAMPEERAUTO","19791003","19990519","WIT",,"kampeerwagen"
"Personenauto","ZJ080V","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060426","20060426","WIT",,"kampeerwagen"
"Bedrijfsauto","ZJ3647","VOLKSWAGEN","231011","19681023","19681023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ6050","VOLKSWAGEN","231011","19690102","19690102","N.v.t.",,"kampeerwagen"
"Personenauto","ZJ82YZ","VOLKSWAGEN","253011 KAMPEERAUTO","19820108","19820108","GEEL",,"kampeerwagen"
"Personenauto","ZK40SY","VOLKSWAGEN","295011 KAMPEERAUTO","19790904","19790904","BEIGE",,"kampeerwagen"
"Personenauto","ZK95XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19780630","19910422","GROEN",,"kampeerwagen"
"Personenauto","ZL91ZS","VOLKSWAGEN","231011 KAMPEERAUTO","19730629","19730629","GROEN",,"kampeerwagen"
"Bedrijfsauto","ZN2512","VOLKSWAGEN","231011","19690404","19690404","N.v.t.",,"kampeerwagen"
"Personenauto","ZR31BR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19810126","19810126","WIT",,"kampeerwagen"
"Personenauto","ZR57NY","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19800102","19800102","GRIJS",,"kampeerwagen"
"Personenauto","ZR61BP","VOLKSWAGEN","283011 KAMPEERWAGEN","19811125","19811125","WIT",,"kampeerwagen"
"Personenauto","ZR96BP","VOLKSWAGEN","291011-LT 35 KAMPEERAUTO","19770605","19770605","WIT",,"kampeerwagen"
"Personenauto","ZR99NY","VOLKSWAGEN","281011LT 28 KAMPEERAUTO","19780125","19780125","BEIGE",,"kampeerwagen"
"Personenauto","ZS08LL","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780116","19780116","WIT",,"kampeerwagen"
"Personenauto","ZS08TL","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790705","19790705","WIT",,"kampeerwagen"
"Personenauto","ZS60BG","VOLKSWAGEN","255511 KAMPEERAUTO","19860630","19910731","ROOD",,"kampeerwagen"
"Personenauto","ZS80TL","VOLKSWAGEN","293011-LT35 KAMPEERAUTO","19780822","19780822","WIT",,"kampeerwagen"
"Personenauto","ZT46DV","VOLKSWAGEN","231011 KAMPEERAUTO","19751117","19751117","GEEL",,"kampeerwagen"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
"Personenauto","ZV53SH","VOLKSWAGEN","251011 KAMPEERAUTO","19791116","19791116","GROEN",,"kampeerwagen"
"Personenauto","ZV81LS","VOLKSWAGEN","231011 KAMPEERAUTO","19761004","19761004","GEEL",,"kampeerwagen"
