"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65JKG3","Personenauto","HOBBY","T 500 GFSC","20250415","20221130","8846","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20090615","20090615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-11-30T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZZ5","Personenauto","HOBBY","T 500 GFSC","20250423","20110419","7549","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20061221","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2011-04-19T00:00:00.000","2006-12-21T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XDTL","Personenauto","HOBBY","T 500 GFSC","20241014","20211008","21100","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070418","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-10-08T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RND5","Personenauto","HOBBY","T 500 GFSC","20240629","20110707","9075","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070322","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2011-07-07T00:00:00.000","2007-03-22T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZPXZ","Personenauto","HOBBY","T 500 GFSC","20250426","20080426","11008","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080426","20080426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by vooras","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NTN8","Personenauto","HOBBY","T 500 GFSC","20240815","20101127","10225","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080515","20101127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Ja",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2010-11-27T00:00:00.000","2008-05-15T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RND5","Personenauto","HOBBY","T 500 GFSC","20250415","20170823","7892","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070530","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-08-23T00:00:00.000","2007-05-30T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XLGF","Personenauto","HOBBY","T 500 GFSC","20240712","20070712","10882","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GTF3","Personenauto","HOBBY","T 500 GFSC","20240911","20180915","11178","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20080902","20080902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2018-09-15T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVKD","Personenauto","HOBBY","T 500 GFSC","20250417","20220423","11673","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-04-23T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PGP6","Personenauto","HOBBY","T 500 GFSC","20250417","20220425","7926","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070510","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-04-25T00:00:00.000","2007-05-10T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZGN4","Personenauto","HOBBY","T 500 GFSC","20240615","20200618","9226","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070705","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-06-18T00:00:00.000","2007-07-05T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFZ81","Personenauto","HOBBY","T 500 GFSC","20250519","20231021","7982","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070123","20130413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"balk r. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-10-21T00:00:00.000","2007-01-23T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JZH9","Personenauto","HOBBY","T 500 GFSC","20241009","20210521","10666","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070413","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2021-05-21T00:00:00.000","2007-04-13T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KDB7","Personenauto","HOBBY","T 500 GFSC","20240511","20211104","10666","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20080428","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r. voorwielscherm by vooras","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-11-04T00:00:00.000","2008-04-28T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LLD3","Personenauto","HOBBY","T 500 GFSC","20240702","20121018","10301","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20100702","20100702","Geen verstrekking in Open Data","34797","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2012-10-18T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NKR7","Personenauto","HOBBY","T 500 GFSC","20250326","20150327","9792","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20090624","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*02","PGME","FABA3443500","0","0.04","330","Nee","Ja",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2015-03-27T00:00:00.000","2009-06-24T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XDKT","Personenauto","HOBBY","T 500 GFSC","20241017","20181024","9051","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-10-24T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KKF2","Personenauto","HOBBY","T 500 GFSC","20240707","20150718","11306","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20100104","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-07-18T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RGP6","Personenauto","HOBBY","T 500 GFSC","20250407","20160209","9075","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20110518","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by vooras","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2016-02-09T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XGXJ","Personenauto","HOBBY","T 500 GFSC","20240527","20111104","11311","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070521","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm 020 cm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2011-11-04T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSX82","Personenauto","HOBBY","T 500 GFSC","20250424","20211030","7831","kampeerwagen","4","WIT","GRIJS","4","2198","2722","3500","2822","750","1000","20081028","20141027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-10-30T00:00:00.000","2008-10-28T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JDF2","Personenauto","HOBBY","T 500 GFSC","20240716","20130927","9946","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20090414","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*02","PGME","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-09-27T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LXH5","Personenauto","HOBBY","T 500 GFSC","20250221","20240308","7360","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080303","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-03-08T00:00:00.000","2008-03-03T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RKR7","Personenauto","HOBBY","T 500 GFSC","20250504","20170331","7982","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070605","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-03-31T00:00:00.000","2007-06-05T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGN2","Personenauto","HOBBY","T 500 GFSC","20240412","20200709","9226","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070704","20121104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2020-07-09T00:00:00.000","2007-07-04T00:00:00.000","2012-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TNR8","Personenauto","HOBBY","T 500 GFSC","20250404","20160226","7379","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070618","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2016-02-26T00:00:00.000","2007-06-18T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZNPT","Personenauto","HOBBY","T 500 GFSC","20250610","20130614","9972","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20080407","20080407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2013-06-14T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
