"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","95BBDK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBVV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFLK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGHX","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021204","20021204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLTT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTZH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050810","20050810","N.v.t.","30644","gesloten opbouw"
"Bedrijfsauto","95BVFX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050927","20050927","N.v.t.","34150","gesloten opbouw"
"Bedrijfsauto","95BXLB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Personenauto","95PST7","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030717","20030717","GROEN",,"kampeerwagen"
"Bedrijfsauto","95VZJX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011017","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBFZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDFB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BFJK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHKR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNSL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPKK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGTS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHKG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPKK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSDH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSVF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BZRR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060822","20060822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZBS","OPEL","VIVARO 1.9DTI 2.7T L1H1 LIGHT","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZRB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXZV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060614","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGDN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGSR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJPK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLVB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRRB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSDP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSKN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSSR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BVZL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXDH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BZPV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZLB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20011029","20011029","N.v.t.",,"gesloten opbouw"
"Personenauto","9TNJ78","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020411","20020411","GRIJS",,"kampeerwagen"
"Personenauto","GS451N","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020327","20020327","BLAUW",,"kampeerwagen"
"Personenauto","H206KK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060109","20060109","WIT",,"kampeerwagen"
"Bedrijfsauto","07VZLD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011030","20011030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXFT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Personenauto","H860PL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040817","20040817","WIT",,"kampeerwagen"
"Personenauto","HJ069G","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","GRIJS",,"kampeerwagen"
"Bedrijfsauto","44BDSG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Personenauto","J870SP","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020115","20020115","GROEN",,"kampeerwagen"
"Personenauto","L430KP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040216","20040216","GRIJS",,"kampeerwagen"
"Personenauto","N388ZX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051130","20051130","WIT",,"kampeerwagen"
"Personenauto","NB181D","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060726","20060726","GEEL",,"kampeerwagen"
"Personenauto","NX809P","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040317","20040317","GRIJS",,"kampeerwagen"
"Personenauto","P210RX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030313","20030313","WIT",,"kampeerwagen"
"Personenauto","P387TT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060107","20060107","GRIJS",,"kampeerwagen"
"Personenauto","PD081L","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040405","20040405","GRIJS",,"kampeerwagen"
"Personenauto","X446HX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040729","20040729","WIT",,"kampeerwagen"
"Bedrijfsauto","28BJDV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Personenauto","43XST4","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020503","20020503","GRIJS",,"kampeerwagen"
"Bedrijfsauto","48BDNZ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNNJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSDJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTFB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050514","20050514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRZH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJFD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJTH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBFB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXJG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTGN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHZF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZSL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGZH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFTS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJDD","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXJX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFHF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRXX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJJS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZPP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060810","20060810","N.v.t.",,"gesloten opbouw"
