"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69TZN7","Personenauto","MERCEDES-BENZ","C 220 CDI","20241228","20211229","7968","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120504","20120504","Geen verstrekking in Open Data","51861","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*20","H3SAM0","KZAAA400","0","0.07","276","Nee","Ja",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-29T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZB91","Personenauto","MERCEDES-BENZ","C 220 CDI","20240816","20181005","4814","coupe","4","WIT","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20130816","20130816","Geen verstrekking in Open Data","47263","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*28","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-10-05T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLB01","Personenauto","MERCEDES-BENZ","C 220 CDI","20240821","20210629","4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20131030","20131030","Geen verstrekking in Open Data","43193","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*26","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-06-29T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTR09","Personenauto","MERCEDES-BENZ","C 220 CDI","20241027","20171018","14412","coupe","4","GRIJS","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20070516","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*17","R80EL0","KCBCA401","0","0.07","272","Nee","Ja",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2017-10-18T00:00:00.000","2007-05-16T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHJF","Personenauto","MERCEDES-BENZ","C 220 CDI","20221104",,"12626","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020409","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","KDABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2021","Logisch","00","Ja","2022-11-04T00:00:00.000",,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JVTN","Personenauto","MERCEDES-BENZ","C 220 CDI","20250124","20230118","13456","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020914","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*06","R80CF0","KDABA400","0","0.07","272","Nee","Ja",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-18T00:00:00.000","2002-09-14T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TTZ8","Personenauto","MERCEDES-BENZ","C 220 CDI","20250423","20201210","7848","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120413","20120413","Geen verstrekking in Open Data","50455","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*22","H3SAM0","KZAAA400","0","0.07","276","Nee","Ja",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-12-10T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LHVV","Personenauto","MERCEDES-BENZ","C 220 CDI","20200519","20231216","11269","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*07","R80CF0","KDABA400","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2020-05-19T00:00:00.000","2023-12-16T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TJR1","Personenauto","MERCEDES-BENZ","C 220 CDI","20250111","20161220","8130","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110525","20121019","Geen verstrekking in Open Data","55165","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*19","H3S2M0","NZAAA473","0","0.08","276","Nee","Nee",,"Nee","3915","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-12-20T00:00:00.000","2011-05-25T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PTTL","Personenauto","MERCEDES-BENZ","C 220 CDI","20150703","20100515","12716","coupe","4","ZWART","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20041129","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","KDBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2014","Logisch","00","Ja","2015-07-03T00:00:00.000","2010-05-15T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RRV3","Personenauto","MERCEDES-BENZ","C 220 CDI","20240526","20210530","12197","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110720","20110720","Geen verstrekking in Open Data","62226","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA473","0","0.08","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-05-26T00:00:00.000","2021-05-30T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HKR2","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20241215","20220609","17146","coupe","4","ROOD","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090110","20090110","Geen verstrekking in Open Data","62384","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-06-09T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PHDR","Personenauto","MERCEDES-BENZ","C 220 CDI","20240702","20240117","15738","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20040619","20040619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*11","R80CF0","TCBBA402","0","0.07","272","Nee","Ja",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-01-17T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLXH","Personenauto","MERCEDES-BENZ","C 220 CDI","20240527","20191227","12951","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-12-27T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TRN7","Personenauto","MERCEDES-BENZ","C 220 CDI","20240925","20170221","5513","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110913","20120413","Geen verstrekking in Open Data","55492","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA400","0","0.08","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-02-21T00:00:00.000","2011-09-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XGX5","Personenauto","MERCEDES-BENZ","C 220 CDI","20240626","20200206","7439","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120607","20120607","Geen verstrekking in Open Data","45662","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*22","H3SAM0","KZAAA400","0","0.07","276","Nee","Ja",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-02-06T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PDTR","Personenauto","MERCEDES-BENZ","C 220 CDI","20240803","20220713","11806","coupe","4","ZWART","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*11","R80CF0","KDBBA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-07-13T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTHJ","Personenauto","MERCEDES-BENZ","C 220 CDI","20250424","20150207","13679","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Nee","Ja",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-02-07T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTL81","Personenauto","MERCEDES-BENZ","C 220 CDI","20240811","20140808","10047","coupe","4","GRIJS","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20070611","20130709","Geen verstrekking in Open Data","45456","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970","203",,"e1*98/14*0159*17","R80CL0","KCBCA400","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2014-08-08T00:00:00.000","2007-06-11T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PFZK","Personenauto","MERCEDES-BENZ","C 220 CDI","20240309","20230803","15670","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20040609","20040609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*11","R80CF0","TCBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-08-03T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GLZ8","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240906","20150804","12006","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1985","1530",,,"20080725","20080725","Geen verstrekking in Open Data","44076","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","KZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2015-08-04T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HPTK","Personenauto","MERCEDES-BENZ","C 220 CDI","20250102","20200814","12570","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1930","1505","750","1200","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e1*98/14*0159*02","R80CF0","KDAAA40","1","0.07","272","Nee","Ja",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-08-14T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HHL6","Personenauto","MERCEDES-BENZ","C 220 CDI","20250312","20161028","11637","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20070312","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*17","R80CK0","TDBCA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2016-10-28T00:00:00.000","2007-03-12T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NFVV","Personenauto","MERCEDES-BENZ","C 220 CDI","20191125","20230724","15850","coupe","4","GROEN","Niet geregistreerd","4","2148","1430","1930","1530","750","1200","20010723","20030825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op balk v. r. voorzitting","1930",,,"e1*98/14*0159*01","R80CF0","TCAAA40","1","0.07","272","Nee","Ja",,"Nee","3130","0",,"2018","Geen oordeel","05","Ja","2019-11-25T00:00:00.000","2023-07-24T00:00:00.000","2001-07-23T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JDRZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20230506","20230223","13903","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Nee","Ja",,"Nee","3160","0",,"2023","Logisch","00","Ja","2023-05-06T00:00:00.000","2023-02-23T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZLK9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240824","20130105","5904","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20111109","20130105","Geen verstrekking in Open Data","47613","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA473","0","0.08","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-01-05T00:00:00.000","2011-11-09T00:00:00.000","2013-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZP43","Personenauto","MERCEDES-BENZ","C 220 CDI","20240502","20190308","4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20130826","20130826","Geen verstrekking in Open Data","42223","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*28","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Ja",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2019-03-08T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
