"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGH20B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240625","20200625","20210","kipper","2","N.v.t.","N.v.t.","4","1968","2945","3500","3045","750",,"20200625","20200625","Geen verstrekking in Open Data","84200","Ja","158","555",,"3500","3500",,"2","6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH35D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20200930","16617","kipper","4","N.v.t.","N.v.t.","4","1968","2905","3500","3005","750",,"20200930","20200930","Geen verstrekking in Open Data","69076","Ja","156","595",,"3500","3500",,"4","6",,,,"710","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH36D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241015","20201015","16561","kipper","4","N.v.t.","N.v.t.","4","1968","2985","3500","3085","750",,"20201015","20201015","Geen verstrekking in Open Data","68839","Ja","156","515",,"3500","3500",,"4","6",,,,,"219","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH50X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20200817","16493","kipper","4","N.v.t.","N.v.t.","4","1968","2905","3500","3005","750",,"20200817","20200817","Geen verstrekking in Open Data","68553","Ja","156","595",,"3500","3500",,"4","6",,,,"710","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN85K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240826","20230503","10866","kipper","6","N.v.t.","N.v.t.","4","1968","2205","3000","2305","750",,"20200826","20200826","Geen verstrekking in Open Data","46815","Ja","151","795",,"2200","2200",,"3","4",,"546",,"550","199","N1",,,,"3000","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-05-03T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR55J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240817","20200810","14861","kipper","3","N.v.t.","N.v.t.","4","1968","2795","3500","2895","750",,"20200810","20200810","Geen verstrekking in Open Data","61681","Ja","158","705",,"3500","3500",,"2","6",,,,,"215","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS03J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240828","20230503","13064","kipper","3","N.v.t.","N.v.t.","4","1968","1783","3500","1883","750",,"20200826","20200826","Geen verstrekking in Open Data","54119","Ja","148","1717",,"3000","3000",,"2","4",,,,,"208","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-05-03T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS98H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240904","20200904","12442","kipper","3","N.v.t.","N.v.t.","4","1968","2545","3500","2645","750",,"20200904","20200904","Geen verstrekking in Open Data","51500","Ja","161","955",,"3000","3000",,"2","4",,,,,"218","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX92H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240922","20230725","12129","kipper","4","N.v.t.","N.v.t.","4","1968","2922","3500","3022","750",,"20200922","20200922","Geen verstrekking in Open Data","50183","Ja",,"578",,"3500","3500",,"4","6",,,,,"218","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","364","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-07-25T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH089S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250326","20140407","8465","kipper","3","N.v.t.","N.v.t.","4","1968","2205","2800","2305","750",,"20140326","20140326","Geen verstrekking in Open Data","34761","Ja",,"595",,"2200","2200",,,"4",,,,,"194","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-04-07T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH182H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250228","20140227","9665","kipper","5","N.v.t.","N.v.t.","4","1968","2135","2800","2235","750",,"20140213","20140213","Geen verstrekking in Open Data","41204","Ja",,"665",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-02-27T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH360D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250210","20220719",,"kipper","2","N.v.t.","N.v.t.","4","1968","2940","3500","3040","750",,"20140131","20140131","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee","20160211","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-07-19T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000","2016-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH408K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250125","20230127","9645","kipper","3","N.v.t.","N.v.t.","4","1968","2055","2800","2155","750",,"20140220","20140220","Geen verstrekking in Open Data","30080","Ja",,"745",,"2200","2200",,,"4",,,,,"196","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH495D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250203","20171018","12842","kipper","2","N.v.t.","N.v.t.","4","1968","2780","3500","2880","750",,"20140203","20140203","Geen verstrekking in Open Data","33340","Ja",,"720",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-10-18T00:00:00.000","2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH633Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250424","20140815","10265","kipper","3","N.v.t.","N.v.t.","4","1968","2475","3500","2575","750",,"20140424","20140424","Geen verstrekking in Open Data","42336","Ja",,"1025",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2014-08-15T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH646R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250324","20140328","11837","kipper","7","N.v.t.","N.v.t.","4","1968","2710","3500","2810","750",,"20140324","20140324","Geen verstrekking in Open Data","48953","Ja",,"790",,"3000","3000",,,"4",,,,,"219","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2014-03-28T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB88D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240927","20200921","15098","kipper","2","N.v.t.","N.v.t.","4","1968","3225","3500","3325","750",,"20200921","20200921","Geen verstrekking in Open Data","62681","Ja","158","275",,"3500","3500",,"2","6",,,,"685","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD25X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241126","20201126","16436","kipper","4","N.v.t.","N.v.t.","4","1968","2970","3500","3070","750",,"20201126","20201126","Geen verstrekking in Open Data","68314","Ja","156","530",,"3500","3500",,"4","6",,,,,"215","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF14G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241031","20201022","12193","kipper","3","N.v.t.","N.v.t.","4","1968","3048","3500","3148",,,"20181003","20201002","Geen verstrekking in Open Data","50453","Ja",,"452",,,"3500",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.04","452","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-10-22T00:00:00.000","2018-10-03T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG46F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241026","20201026","16493","kipper","3","N.v.t.","N.v.t.","4","1968","2919","3500","3019","750",,"20201026","20201026","Geen verstrekking in Open Data","68553","Ja",,"581",,"3500","3500",,"4","6",,,,,"221","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL74L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241123","20201123","19216","kipper","6","N.v.t.","N.v.t.","4","1968","2639","3500","2739","750",,"20201123","20201123","Geen verstrekking in Open Data","80016","Ja","147","861",,"3000","3000",,"4","4",,"695",,,"201","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL75L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241123","20201123","19216","kipper","6","N.v.t.","N.v.t.","4","1968","2643","3500","2743","750",,"20201123","20201123","Geen verstrekking in Open Data","80016","Ja","147","857",,"3000","3000",,"4","4",,"716",,"718","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN75J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241123","20201123","16561","kipper","3","N.v.t.","N.v.t.","4","1968","3109","3500","3209","750",,"20201123","20201123","Geen verstrekking in Open Data","68839","Ja","156","391",,"3500","3500",,"4","6",,"755",,"757","220","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR76Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250129","20210129","12559","kipper","4","N.v.t.","N.v.t.","4","1968","2246","2800","2346","750",,"20210129","20210129","Geen verstrekking in Open Data","51993","Ja","167","554",,"2500","2500",,"4","4",,,,"556","208","N1",,,,"2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS52K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20201229","11958","kipper","2","N.v.t.","N.v.t.","4","1968","2581","3500","2681","750",,"20201229","20201229","Geen verstrekking in Open Data","49461","Ja","147","919",,"3000","3000",,"2","4",,"610",,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT20Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250113","20210113","19752","kipper","6","N.v.t.","N.v.t.","4","1968","2631","3500","2731","750",,"20210113","20210113","Geen verstrekking in Open Data","82272","Ja",,"869",,"3000","3000",,"4","4",,"697",,,"208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT21Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250113","20210113","19752","kipper","6","N.v.t.","N.v.t.","4","1968","2643","3500","2743","750",,"20210113","20210113","Geen verstrekking in Open Data","82272","Ja","147","857",,"3000","3000",,"4","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT22S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241211","20211008",,"kipper","3","N.v.t.","N.v.t.",,,"2718","3500","2818",,,"20201211","20201211","Geen verstrekking in Open Data","69091","Ja","90","782",,,,,"2","4",,,,"599","210","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-10-08T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT22Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250121","20210121","19462","kipper","6","N.v.t.","N.v.t.","4","1968","2623","3500","2723","750",,"20210121","20210121","Geen verstrekking in Open Data","81051","Ja","149","877",,"3000","3000",,"4","4",,"699",,"713","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
