"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86WLJP","Middenasaanhangwagen","SARIS","C3000",,"20211103",,"open wagen",,"N.v.t.","N.v.t.",,,"655","3000",,,,"20141107","20141107","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,"0","4","501","0",,"0","225","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*03","APB","N/A","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLLP","Middenasaanhangwagen","SARIS","C2700",,"20150223",,"open wagen",,"N.v.t.","N.v.t.",,,"595","2700",,,,"20150223","20150223","Geen verstrekking in Open Data",,"N.v.t.","100","2105",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLNN","Middenasaanhangwagen","SARIS","C2700",,"20231024",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20141219","20141219","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJRJ","Middenasaanhangwagen","SARIS","B1300",,"20130209",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20130209","20130209","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*02","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-09T00:00:00.000","2013-02-09T00:00:00.000","2013-02-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJSB","Middenasaanhangwagen","SARIS","B1350",,"20221017",,"open wagen",,"N.v.t.","N.v.t.",,,"339","1350",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","1011",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*02","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJSJ","Middenasaanhangwagen","SARIS","C2000",,"20171108",,"open wagen",,"N.v.t.","N.v.t.",,,"345","2000",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","1655",,,,,"0","4","386","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALB","N/A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJSN","Middenasaanhangwagen","SARIS","B1350",,"20221025",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20121122","20121122","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","385","0",,"0","200","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*02","AGB","N/A","0",,"243","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJTD","Middenasaanhangwagen","SARIS","C2700",,"20240305",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2700",,,,"20130625","20130625","Geen verstrekking in Open Data",,"N.v.t.","100","2062",,,,,"0","4","565","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*02","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJVK","Middenasaanhangwagen","SARIS","C2000",,"20130405",,"open wagen",,"N.v.t.","N.v.t.",,,"419","2000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","1581",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALP","N/A","0",,"295","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJZL","Middenasaanhangwagen","SARIS","C2000",,"20150919",,"open wagen",,"N.v.t.","N.v.t.",,,"489","2000",,,,"20131005","20131005","Geen verstrekking in Open Data",,"N.v.t.","100","1511",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-19T00:00:00.000","2013-10-05T00:00:00.000","2013-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKBN","Middenasaanhangwagen","SARIS","C2700",,"20190525",,"open wagen",,"N.v.t.","N.v.t.",,,"523","2700",,,,"20130415","20130415","Geen verstrekking in Open Data",,"N.v.t.","100","2177",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKKB","Middenasaanhangwagen","SARIS","C2000",,"20140118",,"open wagen",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20140118","20140118","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-18T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKLT","Middenasaanhangwagen","SARIS","C2000",,"20131024",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKNN","Middenasaanhangwagen","SARIS","C2700",,"20131122",,"open wagen",,"N.v.t.","N.v.t.",,,"581","2700",,,,"20131122","20131122","Geen verstrekking in Open Data",,"N.v.t.","100","2119",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKPD","Middenasaanhangwagen","SARIS","C3000",,"20131202",,"open wagen",,"N.v.t.","N.v.t.",,,"754","3000",,,,"20131202","20131202","Geen verstrekking in Open Data",,"N.v.t.","100","2246",,,,,"0","4","662","0",,"0","216","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*03","APP","N/A","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKRN","Middenasaanhangwagen","SARIS","C2000",,"20201112",,"open wagen",,"N.v.t.","N.v.t.",,,"513","2000",,,,"20140305","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","1487",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKSF","Middenasaanhangwagen","SARIS","C2000",,"20140604",,"open wagen",,"N.v.t.","N.v.t.",,,"577","2000",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","1423",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLBX","Middenasaanhangwagen","SARIS","B1350",,"20150619",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLFG","Middenasaanhangwagen","SARIS","B1350",,"20140708",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLLP","Middenasaanhangwagen","SARIS","C2700",,"20150429",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20150429","20150429","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLNN","Middenasaanhangwagen","SARIS","C2700",,,,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20150227","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLPL","Middenasaanhangwagen","SARIS","B1350",,"20150720",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*04","AGB","135","0",,"246","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLRD","Middenasaanhangwagen","SARIS","C3000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"667","3000",,,,"20150213","20150213","Geen verstrekking in Open Data",,"N.v.t.","100","2333",,,,,"0","4","501","0",,"0","225","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*04","APB","300","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLRT","Middenasaanhangwagen","SARIS","B1400",,"20200423",,"open wagen",,"N.v.t.","N.v.t.",,,"311","1400",,,,"20150302","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","1089",,,,,"0","2","386","0",,"0","147","O2",,,"r. balk","1400","C1C",,"e4*2007/46*0273*04","AHP","140","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBXS","Middenasaanhangwagen","SARIS","F",,"20171101",,"open wagen",,"N.v.t.","N.v.t.",,,"395","1600",,,,"20090709","20090709","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,"0","0","422","0",,"0","176","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJRJ","Middenasaanhangwagen","SARIS","B1300",,"20130131",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20130131","20130131","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*02","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJTD","Middenasaanhangwagen","SARIS","C2000",,"20130112",,"open wagen",,"N.v.t.","N.v.t.",,,"385","2000",,,,"20130112","20130112","Geen verstrekking in Open Data",,"N.v.t.","100","1615",,,,,"0","4","432","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALB","N/A","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-12T00:00:00.000","2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJVK","Middenasaanhangwagen","SARIS","B1350",,"20220411",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20130330","20130330","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*02","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2013-03-30T00:00:00.000","2013-03-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJZL","Middenasaanhangwagen","SARIS","C2000",,"20140107",,"open wagen",,"N.v.t.","N.v.t.",,,"489","2000",,,,"20140107","20140107","Geen verstrekking in Open Data",,"N.v.t.","100","1511",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKBN","Middenasaanhangwagen","SARIS","B1350",,"20130516",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
