"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89NJST","OPEL","VECTRA-C-CC","20031021","20031021","BLAUW",,"hatchback"
"Personenauto","89PFLD","OPEL","VECTRA-C-CC","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","8ZHT86","OPEL","VECTRA-C-CC","20040330","20141223","GRIJS","31995","hatchback"
"Personenauto","90LHSL","OPEL","VECTRA-C-CC","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","90LVHB","OPEL","VECTRA-C-CC","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","90NVSH","OPEL","VECTRA-C-CC","20040316","20040316","ZWART",,"hatchback"
"Personenauto","90PHPZ","OPEL","VECTRA-C-CC","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","90PHVZ","OPEL","VECTRA-C-CC","20040629","20040629","ZWART",,"hatchback"
"Personenauto","90PZDB","OPEL","VECTRA-C-CC","20050107","20050107","ZWART","29361","hatchback"
"Personenauto","91JZVR","OPEL","VECTRA-C-CC","20021018","20021018","GROEN",,"hatchback"
"Personenauto","91LBZT","OPEL","VECTRA-C-CC","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","91LHLK","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","91LPGN","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","91LVHB","OPEL","VECTRA-C-CC","20030528","20030528","ZWART",,"hatchback"
"Personenauto","91LVRN","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","91LVXZ","OPEL","VECTRA-C-CC","20030610","20030610","ZWART",,"hatchback"
"Personenauto","91NDNN","OPEL","VECTRA-C-CC","20030801","20030801","ZWART",,"hatchback"
"Personenauto","91NGBB","OPEL","VECTRA-C-CC","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","91NRXN","OPEL","VECTRA-C-CC","20040122","20040122","ZWART",,"hatchback"
"Personenauto","91PJFK","OPEL","VECTRA-C-CC","20040708","20040708","GROEN",,"hatchback"
"Personenauto","92LFGX","OPEL","VECTRA-C-CC","20021129","20021129","ZWART",,"hatchback"
"Personenauto","92LHLJ","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","92LHPR","OPEL","VECTRA-C-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","92LNPZ","OPEL","VECTRA-C-CC","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","92LPKL","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","92LVRN","OPEL","VECTRA-C-CC","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","92LXBH","OPEL","VECTRA-C-CC","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","92NBJZ","OPEL","VECTRA-C-CC","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","92NDBX","OPEL","VECTRA-C-CC","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","92NFTH","OPEL","VECTRA-C-CC","20030924","20030924","GRIJS",,"hatchback"
"Personenauto","92NVTL","OPEL","VECTRA-C-CC","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","92NZJR","OPEL","VECTRA-C-CC","20040331","20040331","ZWART",,"hatchback"
"Personenauto","92PHBG","OPEL","VECTRA-C-CC","20040621","20040621","GRIJS",,"hatchback"
"Personenauto","93LHSK","OPEL","VECTRA-C-CC","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","93LJDS","OPEL","VECTRA-C-CC","20030118","20030118","GRIJS",,"hatchback"
"Personenauto","93LJSZ","OPEL","VECTRA-C-CC","20030125","20030125","ZWART",,"hatchback"
"Personenauto","93LTTK","OPEL","VECTRA-C-CC","20030520","20030520","ZWART",,"hatchback"
"Personenauto","93LVRN","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","93NDRT","OPEL","VECTRA-C-CC","20030811","20030811","ZWART",,"hatchback"
"Personenauto","93NRDB","OPEL","VECTRA-C-CC","20040112","20040112","ZWART",,"hatchback"
"Personenauto","93NVZB","OPEL","VECTRA-C-CC","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","93NZTB","OPEL","VECTRA-C-CC","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","94LHLG","OPEL","VECTRA-C-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","94LTZF","OPEL","VECTRA-C-CC","20030521","20030521","ZWART",,"hatchback"
"Personenauto","94NKLK","OPEL","VECTRA-C-CC","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","94NVSJ","OPEL","VECTRA-C-CC","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","94PDGH","OPEL","VECTRA-C-CC","20040506","20040506","BLAUW",,"hatchback"
"Personenauto","94RSNS","OPEL","VECTRA-C-CC","20050806","20050806","BLAUW","32046","hatchback"
"Personenauto","95LRFB","OPEL","VECTRA-C-CC","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","95LRHJ","OPEL","VECTRA-C-CC","20030408","20030408","GRIJS",,"hatchback"
"Personenauto","95LTZF","OPEL","VECTRA-C-CC","20030522","20030522","ZWART",,"hatchback"
"Personenauto","95LVSV","OPEL","VECTRA-C-CC","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","95LVXX","OPEL","VECTRA-C-CC","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","95NBZV","OPEL","VECTRA-C-CC","20030723","20030723","ZWART",,"hatchback"
"Personenauto","95NVLS","OPEL","VECTRA-C-CC","20040305","20040305","ZWART",,"hatchback"
"Personenauto","95NXTD","OPEL","VECTRA-C-CC","20040329","20040329","ZWART",,"hatchback"
"Personenauto","95PBTS","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","95PDLL","OPEL","VECTRA-C-CC","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","96LFZF","OPEL","VECTRA-C-CC","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","96LHVL","OPEL","VECTRA-C-CC","20030117","20030117","ZWART",,"hatchback"
"Personenauto","96LJBL","OPEL","VECTRA-C-CC","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","96LJTB","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","96LRGD","OPEL","VECTRA-C-CC","20030405","20030405","GRIJS",,"hatchback"
"Personenauto","96LTZF","OPEL","VECTRA-C-CC","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","96NPPX","OPEL","VECTRA-C-CC","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","96NPTB","OPEL","VECTRA-C-CC","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","96NXBG","OPEL","VECTRA-C-CC","20040313","20040313","GRIJS",,"hatchback"
"Personenauto","96NZKZ","OPEL","VECTRA-C-CC","20040406","20040406","ZWART",,"hatchback"
"Personenauto","96PKBN","OPEL","VECTRA-C-CC","20040726","20040726","BLAUW",,"hatchback"
"Personenauto","97LJBL","OPEL","VECTRA-C-CC","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","97LKLZ","OPEL","VECTRA-C-CC","20030204","20030204","ZWART",,"hatchback"
"Personenauto","97LNDB","OPEL","VECTRA-C-CC","20030304","20030304","ZWART",,"hatchback"
"Personenauto","97LPGN","OPEL","VECTRA-C-CC","20030322","20030322","GRIJS",,"hatchback"
"Personenauto","97LPTL","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","97LZGH","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","97NVFS","OPEL","VECTRA-C-CC","20040226","20040226","ZWART",,"hatchback"
"Personenauto","97PDRX","OPEL","VECTRA-C-CC","20040512","20040512","BLAUW",,"hatchback"
"Personenauto","97PHHF","OPEL","VECTRA-C-CC","20040629","20040629","ZWART",,"hatchback"
"Personenauto","97PHXD","OPEL","VECTRA-C-CC","20040630","20040630","ZWART",,"hatchback"
"Personenauto","98LJSZ","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","98LTFD","OPEL","VECTRA-C-CC","20030514","20030514","ROOD",,"hatchback"
"Personenauto","98NTNJ","OPEL","VECTRA-C-CC","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","98NZNF","OPEL","VECTRA-C-CC","20040416","20040416","BLAUW",,"hatchback"
"Personenauto","98PBSG","OPEL","VECTRA-C-CC","20040501","20040501","GRIJS",,"hatchback"
"Personenauto","99LDPT","OPEL","VECTRA-C-CC","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","99LJGL","OPEL","VECTRA-C-CC","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","99LJSZ","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","99LPKL","OPEL","VECTRA-C-CC","20030328","20030328","ZWART",,"hatchback"
"Personenauto","99LRGG","OPEL","VECTRA-C-CC","20030407","20030407","GRIJS",,"hatchback"
"Personenauto","99NBZV","OPEL","VECTRA-C-CC","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","99NTVN","OPEL","VECTRA-C-CC","20040226","20040226","ZWART",,"hatchback"
"Personenauto","99NZNF","OPEL","VECTRA-C-CC","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","99PBXF","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","99PFGH","OPEL","VECTRA-C-CC","20040521","20040521","ZWART",,"hatchback"
"Personenauto","99PHKJ","OPEL","VECTRA-C-CC","20040624","20040624","BLAUW",,"hatchback"
"Personenauto","9KGF29","OPEL","VECTRA-C-CC","20030701","20130409","GRIJS","36645","hatchback"
"Personenauto","JR828H","OPEL","VECTRA-C-CC","20021114","20160524","GRIJS",,"hatchback"
"Personenauto","K200PK","OPEL","VECTRA-C-CC","20040317","20210127","BLAUW",,"hatchback"
"Personenauto","KB503Z","OPEL","VECTRA-C-CC","20040305","20160730","GRIJS",,"hatchback"
"Personenauto","N964NL","OPEL","VECTRA-C-CC","20030124","20221014","GRIJS",,"hatchback"
"Personenauto","NK502T","OPEL","VECTRA-C-CC","20030728","20170224","GRIJS",,"hatchback"
"Personenauto","NT936K","OPEL","VECTRA-C-CC","20030528","20170420","GRIJS",,"hatchback"
"Personenauto","SG126X","OPEL","VECTRA-C-CC","20030326","20180516","BLAUW",,"hatchback"
"Personenauto","SP837G","OPEL","VECTRA-C-CC","20040422","20180611","GRIJS",,"hatchback"
"Personenauto","XN056T","OPEL","VECTRA-C-CC","20021023","20190211","GRIJS",,"hatchback"
