"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ24TJ","Aanhangwagen","JUMBO","TV 280 L1","20240814","20210104",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","28000",,,,"20010129","20010129","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,,,,,"255","O4",,,"tegen r. balk 014 cm a. hart asstel","28000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2021-01-04T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ26FG","Aanhangwagen","JUMBO","TV 280 CE","20241206","20170823",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7980","28000",,,,"20000823","20000823","Geen verstrekking in Open Data",,"N.v.t.","100","20020",,,,,,,"1160",,,"1165","255","O4",,,"tegen r. balk 011 cm v. hart asstel","28000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-08-23T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ35PT","Aanhangwagen","JUMBO","TM 180.E","20230428","20230929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5180","18000",,,,"20001206","20001206","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,,"976",,,"982","260","O4",,,"tegen r. balk 020 cm a. hart asstel","18000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-28T00:00:00.000","2023-09-29T00:00:00.000","2000-12-06T00:00:00.000","2000-12-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ37BT","Aanhangwagen","JUMBO","TV 280 LC1E","20241128","20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","28000",,,,"20000728","20000728","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"943",,,"948","255","O4",,,"tegen r. balk 012 cm a. hart asstel","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2003-07-09T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ40LD","Aanhangwagen","JUMBO","MV 200 L1","20250208","20151020",,"open wagen",,"N.v.t.","N.v.t.",,,"4600","20000",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,,"904",,,"909","255","O4",,,"tegen r. balk 075 cm v. hart asstel","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-10-20T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ47YY","Aanhangwagen","JUMBO","MV 200 L1","20250227","20120216",,"open wagen",,"N.v.t.","N.v.t.",,,"4410","20000",,,,"20010313","20010313","Geen verstrekking in Open Data",,"N.v.t.","100","15590",,,,,,,"925",,,"930","255","O4",,,"tegen r. balk 075 cm v. midden achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2012-02-16T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ62SK","Aanhangwagen","JUMBO","TV 280 LC1E","20240927","20200409",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","28000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,,"953",,,"958","255","O4",,,"tegen r. balk 015 cm a. hart asstel","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2020-04-09T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ63JY","Aanhangwagen","JUMBO","MV 200.L1","20250220","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4390","20000",,,,"20001016","20001016","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2003-01-14T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ72GB","Aanhangwagen","JUMBO","MV 200 L1","20250416","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","20000",,,,"20000904","20000904","Geen verstrekking in Open Data",,"N.v.t.","100","15740",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2003-01-14T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74GB","Aanhangwagen","JUMBO","MV 200.L1","20250126","20140115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"20000904","20000904","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2014-01-15T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74NS","Aanhangwagen","JUMBO","TV 280 LCE","20240811","20030124",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"20001124","20001124","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"925",,,"930","255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2003-01-24T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ78VV","Aanhangwagen","JUMBO","TV 280 L1","20240717","20210812",,"veewagen",,"N.v.t.","N.v.t.",,,"10580","28000",,,,"20010216","20010216","Geen verstrekking in Open Data",,"N.v.t.","100","17420",,,,,,,"974",,,"979","255","O4",,,"tegen r. balk 010 cm v. a. achteras","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2021-08-12T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ84SL","Aanhangwagen","JUMBO","MV 200 .4","20250123","20160226",,"veewagen",,"N.v.t.","N.v.t.",,,"7480","20000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","12520",,,,,,,"918",,,"923","254","O4",,,"tegen r. balk 016 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-02-26T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ92SF","Aanhangwagen","JUMBO","MV 200","20201115","20210128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,,,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-15T00:00:00.000","2021-01-28T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ98FV","Aanhangwagen","JUMBO","TB 280 CE","20200208","20190522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20000901","20000901","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"960",,,"965","255","O4",,,"tegen r. balk 155 cm a. vooras","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-08T00:00:00.000","2019-05-22T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBP85","Aanhangwagen","JUMBO","TM200E","20241129","20200409",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20070831","20070831","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,"1169",,,"1175","255","O4",,,"tegen r. balk 214 cm a. hart asstel","20000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2020-04-09T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDL39","Aanhangwagen","JUMBO","TM 200 E","20240821","20110127",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","20000",,,,"20070912","20070912","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"1169",,,"1175","255","O4",,,"tegen r. balk 241 cm a. hart asstel","20000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2011-01-27T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDT63","Aanhangwagen","JUMBO","TV 300 E","20250110","20090709",,"open wagen",,"N.v.t.","N.v.t.",,,"7220","30000",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"1167",,,"1172","255","O4",,,"tegen r. balk 090 cm v. achterste achteras","30000",,,,,,,,"637","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2009-07-09T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGG40","Aanhangwagen","JUMBO","MV 200 LE","20250421","20071010",,"open wagen",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"20071009","20071009","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"900",,,"906","255","O4",,,"r. balk by achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2007-10-10T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN55","Aanhangwagen","JUMBO","TV 300 LUE","20250112","20140510",,"open wagen",,"N.v.t.","N.v.t.",,,"6930","30000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","23070",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2014-05-10T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLV13","Aanhangwagen","JUMBO","TV 280 LUE","20241018","20080112",,"open wagen",,"N.v.t.","N.v.t.",,,"7150","28000",,,,"20071130","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","20850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2008-01-12T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN12","Aanhangwagen","JUMBO","TM 180 E","20241111","20080103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5330","18000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","12670",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRX85","Aanhangwagen","JUMBO","MV 200 LIE","20240404","20080122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4850","20000",,,,"20080118","20080118","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,"865",,,"870","255","O4",,,"r. balk","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2008-01-22T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSP47","Aanhangwagen","JUMBO","MV 200 L1E","20250210","20080130",,"open wagen",,"N.v.t.","N.v.t.",,,"4800","20000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"930",,,"935","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2008-01-30T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSP48","Aanhangwagen","JUMBO","TM 180 E","20241027","20080128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5430","18000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","12570",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2008-01-28T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTG19","Aanhangwagen","JUMBO","MV 200 E","20250307","20220405",,"open wagen",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20080211","20080211","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,"1030",,,"1035","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-04-05T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTR77","Aanhangwagen","JUMBO","MV 200 VZ","20241103","20210625",,"open wagen",,"N.v.t.","N.v.t.",,,"5650","20000",,,,"20080208","20080208","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,"1035",,,"1042","255","O4",,,"r. balk","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-06-25T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZVJ50","Aanhangwagen","JUMBO","TM 180 E","20241103","20080219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5470","18000",,,,"20080215","20080215","Geen verstrekking in Open Data",,"N.v.t.","100","12530",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2008-02-19T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXD60","Aanhangwagen","JUMBO","TM 180 E","20250119","20080225",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5370","18000",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","12630",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2008-02-25T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXT18","Aanhangwagen","JUMBO","TM 180 E","20250213","20080304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5380","18000",,,,"20080229","20080229","Geen verstrekking in Open Data",,"N.v.t.","100","12620",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2008-03-04T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
