"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T202JN","BMW","X5 XDRIVE45E","20230630","20230630","ZWART","117630","stationwagen"
"Personenauto","T205BP","BMW","X5 XDRIVE45E","20211025","20230627","BLAUW","88912","stationwagen"
"Personenauto","T205FL","BMW","X5 XDRIVE45E","20220310","20230601","GRIJS","117556","stationwagen"
"Personenauto","T212LJ","BMW","X5 XDRIVE45E","20200124","20230715","GRIJS","99232","stationwagen"
"Personenauto","T216LB","BMW","X5 XDRIVE45E","20200109","20230704","ZWART","108964","stationwagen"
"Personenauto","T217GG","BMW","X5 XDRIVE45E","20230610","20230610","ZWART","108563","stationwagen"
"Personenauto","T220VN","BMW","X5 XDRIVE45E","20201207","20230912","ZWART","106710","stationwagen"
"Personenauto","T223HD","BMW","X5 XDRIVE45E","20200106","20230721","ZWART","112569","stationwagen"
"Personenauto","T224GL","BMW","X5 XDRIVE45E","20210419","20230729","BLAUW","98516","stationwagen"
"Personenauto","T225LN","BMW","X5 XDRIVE45E","20230714","20230714","GRIJS","117314","stationwagen"
"Personenauto","T234KR","BMW","X5 XDRIVE45E","20210105","20230725","ZWART","91778","stationwagen"
"Personenauto","T240GG","BMW","X5 XDRIVE45E","20230615","20230615","ZWART","109569","stationwagen"
"Personenauto","T241KR","BMW","X5 XDRIVE45E","20191202","20230704","ZWART","88421","stationwagen"
"Personenauto","T241RF","BMW","X5 XDRIVE45E","20211014","20230906","ZWART","105945","stationwagen"
"Personenauto","T242DR","BMW","X5 XDRIVE45E","20211118","20230525","ZWART","119154","stationwagen"
"Personenauto","T249XK","BMW","X5 XDRIVE45E","20230221","20230925","BLAUW","100992","stationwagen"
"Personenauto","T253LD","BMW","X5 XDRIVE45E","20220505","20230714","WIT","103946","stationwagen"
"Personenauto","T253LH","BMW","X5 XDRIVE45E","20210104","20230706","GRIJS","96719","stationwagen"
"Personenauto","T257RL","BMW","X5 XDRIVE45E","20210520","20230809","GRIJS","92084","stationwagen"
"Personenauto","T266LB","BMW","X5 XDRIVE45E","20220314","20230706","GROEN","117988","stationwagen"
"Personenauto","T272BV","BMW","X5 XDRIVE45E","20230517","20230517","GRIJS","118485","stationwagen"
"Personenauto","T274ZR","BMW","X5 XDRIVE45E","20191127","20230929","ZWART","106788","stationwagen"
"Personenauto","T276JB","BMW","X5 XDRIVE45E","20230428","20230627","ZWART","110907","stationwagen"
"Personenauto","T276XJ","BMW","X5 XDRIVE45E","20200515","20230921","BLAUW","88710","stationwagen"
"Personenauto","T281JL","BMW","X5 XDRIVE45E","20200128","20230623","BLAUW","109425","stationwagen"
"Personenauto","T282BS","BMW","X5 XDRIVE45E","20210913","20230520","GRIJS","88984","stationwagen"
"Personenauto","T286JR","BMW","X5 XDRIVE45E","20220308","20230708","PAARS","97579","stationwagen"
"Personenauto","T287HN","BMW","X5 XDRIVE45E","20221017","20230817","ZWART","111365","stationwagen"
"Personenauto","T299BP","BMW","X5 XDRIVE45E","20200326","20230512","WIT","99339","stationwagen"
"Personenauto","T299XB","BMW","X5 XDRIVE45E","20200908","20230914","ZWART","134532","stationwagen"
"Personenauto","T306XZ","BMW","X5 XDRIVE45E","20200520","20230922","ZWART","95749","stationwagen"
"Personenauto","T308KT","BMW","X5 XDRIVE45E","20200920","20230703","GRIJS","93565","stationwagen"
"Personenauto","T310DK","BMW","X5 XDRIVE45E","20230527","20230527","ZWART","112536","stationwagen"
"Personenauto","T313LS","BMW","X5 XDRIVE45E","20200113","20230712","ZWART","93850","stationwagen"
"Personenauto","T314RP","BMW","X5 XDRIVE45E","20200429","20231018","ZWART","104619","stationwagen"
"Personenauto","T315VJ","BMW","X5 XDRIVE45E","20230922","20230922","ZWART","109569","stationwagen"
"Personenauto","T316VJ","BMW","X5 XDRIVE45E","20230922","20230922","ZWART","109889","stationwagen"
"Personenauto","T317DK","BMW","X5 XDRIVE45E","20230608","20230608","ZWART","112493","stationwagen"
"Personenauto","T317VJ","BMW","X5 XDRIVE45E","20230922","20230922","ZWART","109889","stationwagen"
"Personenauto","T319BV","BMW","X5 XDRIVE45E","20230522","20230522","ZWART","117959","stationwagen"
"Personenauto","T323BF","BMW","X5 XDRIVE45E","20230516","20230516","BLAUW","109653","stationwagen"
"Personenauto","T323JH","BMW","X5 XDRIVE45E","20200922","20230705","GRIJS","88608","stationwagen"
"Personenauto","T329JL","BMW","X5 XDRIVE45E","20220707","20230819","ZWART","140568","stationwagen"
"Personenauto","T333KL","BMW","X5 XDRIVE45E","20210104","20230629","ZWART","90279","stationwagen"
"Personenauto","T337BF","BMW","X5 XDRIVE45E","20230602","20230602","GRIJS","113541","stationwagen"
"Personenauto","T339KT","BMW","X5 XDRIVE45E","20201125","20230703","GRIJS","105030","stationwagen"
"Personenauto","T347NN","BMW","X5 XDRIVE45E","20200504","20230720","GRIJS","97348","stationwagen"
"Personenauto","T347VF","BMW","X5 XDRIVE45E","20220512","20231002","ZWART","108244","stationwagen"
"Personenauto","T349HJ","BMW","X5 XDRIVE45E","20230512","20230615","ZWART","89773","stationwagen"
"Personenauto","T350DR","BMW","X5 XDRIVE45E","20220317","20230523","WIT","89789","stationwagen"
"Personenauto","T358KX","BMW","X5 XDRIVE45E","20221018","20230704","BLAUW","106112","stationwagen"
"Personenauto","T358NP","BMW","X5 XDRIVE45E","20220225","20230719","ZWART","93420","stationwagen"
"Personenauto","T359NT","BMW","X5 XDRIVE45E","20200129","20231109","BLAUW","97159","stationwagen"
"Personenauto","T360BS","BMW","X5 XDRIVE45E","20200422","20231208","WIT","90738","stationwagen"
"Personenauto","T360FT","BMW","X5 XDRIVE45E","20230610","20230610","GRIJS","116603","stationwagen"
"Personenauto","T363SF","BMW","X5 XDRIVE45E","20210129","20230826","WIT","116437","stationwagen"
"Personenauto","T364FJ","BMW","X5 XDRIVE45E","20200102","20230530","WIT","95346","stationwagen"
"Personenauto","T364LK","BMW","X5 XDRIVE45E","20221003","20230714","GRIJS","99539","stationwagen"
"Personenauto","T367VJ","BMW","X5 XDRIVE45E","20201124","20230907","BLAUW","104052","stationwagen"
"Personenauto","T372KL","BMW","X5 XDRIVE45E","20230707","20230707","ZWART","113892","stationwagen"
"Personenauto","T372LX","BMW","X5 XDRIVE45E","20191224","20230713","ZWART","118099","stationwagen"
"Personenauto","T377GP","BMW","X5 XDRIVE45E","20210104","20230608","ZWART","99553","stationwagen"
"Personenauto","T389BF","BMW","X5 XDRIVE45E","20230512","20230512","ZWART","127025","stationwagen"
"Personenauto","T400LS","BMW","X5 XDRIVE45E","20191205","20230715","BLAUW","84988","stationwagen"
"Personenauto","T401LP","BMW","X5 XDRIVE45E","20220718","20230812","WIT","97292","stationwagen"
"Personenauto","T406TZ","BMW","X5 XDRIVE45E","20200114","20231221","ZWART","88821","stationwagen"
"Personenauto","T408XJ","BMW","X5 XDRIVE45E","20191022","20230919","ZWART","116404","stationwagen"
"Personenauto","T411JS","BMW","X5 XDRIVE45E","20230713","20230713","GRIJS","111090","stationwagen"
"Personenauto","T412JS","BMW","X5 XDRIVE45E","20230713","20230713","ZWART","109889","stationwagen"
"Personenauto","T413JS","BMW","X5 XDRIVE45E","20230713","20230713","ZWART","109889","stationwagen"
"Personenauto","T418JS","BMW","X5 XDRIVE45E","20230629","20230629","ZWART","112825","stationwagen"
"Personenauto","T423TK","BMW","X5 XDRIVE45E","20200512","20230907","ZWART","88710","stationwagen"
"Personenauto","T427FS","BMW","X5 XDRIVE45E","20220926","20230601","ZWART","116682","stationwagen"
"Personenauto","T430KN","BMW","X5 XDRIVE45E","20220817","20230629","ZWART","105821","stationwagen"
"Personenauto","T435DR","BMW","X5 XDRIVE45E","20230602","20230602","GRIJS","117752","stationwagen"
"Personenauto","T437BP","BMW","X5 XDRIVE45E","20200205","20230512","ZWART","85327","stationwagen"
"Personenauto","T437FJ","BMW","X5 XDRIVE45E","20210616","20230601","BLAUW","98813","stationwagen"
"Personenauto","T439FJ","BMW","X5 XDRIVE45E","20200114","20240108","ZWART","107696","stationwagen"
"Personenauto","T439RL","BMW","X5 XDRIVE45E","20200211","20230828","ZWART","100111","stationwagen"
"Personenauto","T445GR","BMW","X5 XDRIVE45E","20230706","20230706","GRIJS","111090","stationwagen"
"Personenauto","T445XJ","BMW","X5 XDRIVE45E","20221213","20230921","ZWART","100227","stationwagen"
"Personenauto","T446GR","BMW","X5 XDRIVE45E","20230706","20230706","ZWART","109889","stationwagen"
"Personenauto","T455DG","BMW","X5 XDRIVE45E","20200618","20230526","ZWART","93517","stationwagen"
"Personenauto","T456LJ","BMW","X5 XDRIVE45E","20200602","20230715","GRIJS","96287","stationwagen"
"Personenauto","T464DS","BMW","X5 XDRIVE45E","20201027","20231024","ZWART","97729","stationwagen"
"Personenauto","T465FL","BMW","X5 XDRIVE45E","20230603","20230603","ZWART","113892","stationwagen"
"Personenauto","T468RP","BMW","X5 XDRIVE45E","20230203","20240305","BLAUW","111688","stationwagen"
"Personenauto","T470JS","BMW","X5 XDRIVE45E","20230630","20230630","ZWART","117983","stationwagen"
"Personenauto","T470KN","BMW","X5 XDRIVE45E","20200106","20230629","ZWART","113184","stationwagen"
"Personenauto","T470LP","BMW","X5 XDRIVE45E","20210428","20230713","GRIJS","127528","stationwagen"
"Personenauto","T472DN","BMW","X5 XDRIVE45E","20200305","20230524","GRIJS","92038","stationwagen"
"Personenauto","T479JN","BMW","X5 XDRIVE45E","20230703","20230703","GROEN","100602","stationwagen"
"Personenauto","T484RD","BMW","X5 XDRIVE45E","20211117","20230810","ZWART","115543","stationwagen"
"Personenauto","T489DD","BMW","X5 XDRIVE45E","20230524","20230524","GROEN","107544","stationwagen"
"Personenauto","T493ZV","BMW","X5 XDRIVE45E","20191205","20230929","ZWART","97359","stationwagen"
"Personenauto","T504HX","BMW","X5 XDRIVE45E","20200130","20240308","ZWART","98748","stationwagen"
"Personenauto","T506SP","BMW","X5 XDRIVE45E","20201022","20230822","GRIJS","115708","stationwagen"
"Personenauto","T506VP","BMW","X5 XDRIVE45E","20200723","20230911","WIT","118927","stationwagen"
"Personenauto","T515XZ","BMW","X5 XDRIVE45E","20220321","20230923","ZWART","106882","stationwagen"
"Personenauto","T520LJ","BMW","X5 XDRIVE45E","20191203","20230707","ZWART","109919","stationwagen"
"Personenauto","T522BR","BMW","X5 XDRIVE45E","20210629","20230516","GRIJS","123635","stationwagen"
"Personenauto","T522NR","BMW","X5 XDRIVE45E","20210825","20230720","ZWART","95283","stationwagen"
"Personenauto","T525LL","BMW","X5 XDRIVE45E","20200113","20230710","ZWART","97961","stationwagen"
"Personenauto","T525PN","BMW","X5 XDRIVE45E","20221219","20230728","ZWART","96786","stationwagen"
"Personenauto","T526PN","BMW","X5 XDRIVE45E","20200129","20231205","ZWART","98227","stationwagen"
"Personenauto","T529RL","BMW","X5 XDRIVE45E","20210310",,"GRIJS","112427","stationwagen"
"Personenauto","T531FL","BMW","X5 XDRIVE45E","20230606","20230606","ZWART","119124","stationwagen"
"Personenauto","T533FL","BMW","X5 XDRIVE45E","20230602","20230602","ZWART","108563","stationwagen"
"Personenauto","T542HV","BMW","X5 XDRIVE45E","20191217","20230623","ZWART","91421","stationwagen"
"Personenauto","T548DB","BMW","X5 XDRIVE45E","20201014","20230622","ZWART","106059","stationwagen"
"Personenauto","T551PG","BMW","X5 XDRIVE45E","20210705","20230731","GRIJS","117401","stationwagen"
"Personenauto","T555HV","BMW","X5 XDRIVE45E","20191024","20230621","ZWART","95144","stationwagen"
"Personenauto","T559NT","BMW","X5 XDRIVE45E","20201221","20231127","ZWART","100764","stationwagen"
"Personenauto","T561TT","BMW","X5 XDRIVE45E","20220601","20230831","GRIJS","108858","stationwagen"
"Personenauto","T563DD","BMW","X5 XDRIVE45E","20230531","20230531","ZWART","105495","stationwagen"
"Personenauto","T563VH","BMW","X5 XDRIVE45E","20200114","20231215","ZWART","111065","stationwagen"
"Personenauto","T569BR","BMW","X5 XDRIVE45E","20230524","20230524","ZWART","117215","stationwagen"
"Personenauto","T570BR","BMW","X5 XDRIVE45E","20230517","20230517","GROEN","115568","stationwagen"
"Personenauto","T571PZ","BMW","X5 XDRIVE45E","20221007","20230802","GROEN","100969","stationwagen"
"Personenauto","T586ZK","BMW","X5 XDRIVE45E","20200512","20231014","ZWART","95652","stationwagen"
"Personenauto","T590FB","BMW","X5 XDRIVE45E","20200420","20230525","ZWART","108192","stationwagen"
"Personenauto","T591HB","BMW","X5 XDRIVE45E","20200421","20230621","ZWART","102577","stationwagen"
"Personenauto","T593BH","BMW","X5 XDRIVE45E","20230520","20230520","WIT","115857","stationwagen"
"Personenauto","T596JR","BMW","X5 XDRIVE45E","20200427","20230705","GRIJS","108901","stationwagen"
"Personenauto","T598HB","BMW","X5 XDRIVE45E","20191119","20230623","ZWART","95998","stationwagen"
"Personenauto","T602DN","BMW","X5 XDRIVE45E","20200416","20230602","ZWART","139101","stationwagen"
"Personenauto","T603DH","BMW","X5 XDRIVE45E","20210115","20230526","ZWART","107716","stationwagen"
"Personenauto","T603XT","BMW","X5 XDRIVE45E","20230404","20231011","ZWART","100282","stationwagen"
"Personenauto","T604BJ","BMW","X5 XDRIVE45E","20220829","20230602","ZWART","108176","stationwagen"
"Personenauto","T604RS","BMW","X5 XDRIVE45E","20230901","20230901","GRIJS","111090","stationwagen"
"Personenauto","T605RS","BMW","X5 XDRIVE45E","20230824","20230824","ZWART","109569","stationwagen"
"Personenauto","T606RS","BMW","X5 XDRIVE45E","20230824","20230824","ZWART","109889","stationwagen"
"Personenauto","T608PD","BMW","X5 XDRIVE45E","20220509","20230725","ZWART","105655","stationwagen"
"Personenauto","T613XJ","BMW","X5 XDRIVE45E","20200506","20240120","BLAUW","88710","stationwagen"
"Personenauto","T616KB","BMW","X5 XDRIVE45E","20230630","20230630","GRIJS","107237","stationwagen"
"Personenauto","T617TT","BMW","X5 XDRIVE45E","20210624","20230831","ZWART","124832","stationwagen"
"Personenauto","T620TB","BMW","X5 XDRIVE45E","20210723","20230825","GRIJS","85144","stationwagen"
"Personenauto","T626BH","BMW","X5 XDRIVE45E","20230516","20230516","ZWART","112141","stationwagen"
"Personenauto","T628KX","BMW","X5 XDRIVE45E","20200103","20230717","GRIJS","113013","stationwagen"
"Personenauto","T629VH","BMW","X5 XDRIVE45E","20201016","20230907","ZWART","116385","stationwagen"
"Personenauto","T630NN","BMW","X5 XDRIVE45E","20210923","20230719","GRIJS","88936","stationwagen"
"Personenauto","T635BR","BMW","X5 XDRIVE45E","20220510","20230513","GROEN","111262","stationwagen"
"Personenauto","T637PZ","BMW","X5 XDRIVE45E","20210628","20230802","GRIJS","119702","stationwagen"
"Personenauto","T639DZ","BMW","X5 XDRIVE45E","20230531","20230531","ZWART","122360","stationwagen"
"Personenauto","T640BH","BMW","X5 XDRIVE45E","20230512","20230512","ZWART","116894","stationwagen"
"Personenauto","T640KK","BMW","X5 XDRIVE45E","20220412","20230630","ZWART","105162","stationwagen"
"Personenauto","T645BH","BMW","X5 XDRIVE45E","20230512","20230512","ZWART","124004","stationwagen"
"Personenauto","T645GT","BMW","X5 XDRIVE45E","20191231","20230610","WIT","100292","stationwagen"
"Personenauto","T648RT","BMW","X5 XDRIVE45E","20210409","20230814","ZWART","88984","stationwagen"
"Personenauto","T654TX","BMW","X5 XDRIVE45E","20211021","20230901","ZWART","115475","stationwagen"
"Personenauto","T657ZX","BMW","X5 XDRIVE45E","20211022","20231013","ZWART","98669","stationwagen"
"Personenauto","T659GJ","BMW","X5 XDRIVE45E","20230616","20230616","ZWART","108474","stationwagen"
"Personenauto","T661RZ","BMW","X5 XDRIVE45E","20211004","20230818","ZWART","109605","stationwagen"
"Personenauto","T661XJ","BMW","X5 XDRIVE45E","20200109","20231106","GRIJS","96932","stationwagen"
"Personenauto","T663VR","BMW","X5 XDRIVE45E","20200306","20230912","ZWART","85327","stationwagen"
"Personenauto","T664LB","BMW","X5 XDRIVE45E","20221116","20230705","WIT","95443","stationwagen"
"Personenauto","T667BB","BMW","X5 XDRIVE45E","20230511","20230511","ZWART","106710","stationwagen"
"Personenauto","T670BB","BMW","X5 XDRIVE45E","20230512","20230512","GROEN","121852","stationwagen"
"Personenauto","T675GJ","BMW","X5 XDRIVE45E","20230609","20230609","ZWART","112215","stationwagen"
"Personenauto","T676DH","BMW","X5 XDRIVE45E","20200107","20230606","ZWART","107935","stationwagen"
"Personenauto","T679GT","BMW","X5 XDRIVE45E","20230616","20230616","ZWART","106483","stationwagen"
"Personenauto","T680XF","BMW","X5 XDRIVE45E","20210302","20230919","GRIJS","113329","stationwagen"
"Personenauto","T681BZ","BMW","X5 XDRIVE45E","20230526","20230526","GROEN","103602","stationwagen"
"Personenauto","T683BB","BMW","X5 XDRIVE45E","20230515","20230515","GROEN","108563","stationwagen"
"Personenauto","T683NV","BMW","X5 XDRIVE45E","20230803","20230803","GRIJS","111090","stationwagen"
"Personenauto","T684VF","BMW","X5 XDRIVE45E","20200320","20230906","ZWART","113057","stationwagen"
"Personenauto","T685GF","BMW","X5 XDRIVE45E","20200326","20230614","GRIJS","115408","stationwagen"
"Personenauto","T685NV","BMW","X5 XDRIVE45E","20230803","20230803","ZWART","109889","stationwagen"
"Personenauto","T685XP","BMW","X5 XDRIVE45E","20210913","20230922","GRIJS","95259","stationwagen"
"Personenauto","T686BB","BMW","X5 XDRIVE45E","20230512","20230512","ZWART","109952","stationwagen"
"Personenauto","T688GJ","BMW","X5 XDRIVE45E","20230612","20230612","GRIJS","118445","stationwagen"
"Personenauto","T689VH","BMW","X5 XDRIVE45E","20200123","20230908","ZWART","1152661","stationwagen"
"Personenauto","T690BZ","BMW","X5 XDRIVE45E","20230530","20230530","ZWART","102566","stationwagen"
"Personenauto","T691GJ","BMW","X5 XDRIVE45E","20230610","20230610","GRIJS","107502","stationwagen"
"Personenauto","T693BD","BMW","X5 XDRIVE45E","20221012","20240221","ZWART","101838","stationwagen"
"Personenauto","T694FJ","BMW","X5 XDRIVE45E","20200415","20230530","WIT","92916","stationwagen"
"Personenauto","T697DP","BMW","X5 XDRIVE45E","20230530","20230530","ZWART","108563","stationwagen"
"Personenauto","T699FX","BMW","X5 XDRIVE45E","20200203","20230908","ZWART","98432","stationwagen"
"Personenauto","T700BZ","BMW","X5 XDRIVE45E","20230527","20230527","GRIJS","111973","stationwagen"
"Personenauto","T701BZ","BMW","X5 XDRIVE45E","20230531","20230531","ZWART","109114","stationwagen"
"Personenauto","T703XJ","BMW","X5 XDRIVE45E","20210907","20230921","GRIJS","94013","stationwagen"
"Personenauto","T706HP","BMW","X5 XDRIVE45E","20220407","20230616","GRIJS","127794","stationwagen"
"Personenauto","T707FX","BMW","X5 XDRIVE45E","20200422","20230804","ZWART","108504","stationwagen"
"Personenauto","T710KJ","BMW","X5 XDRIVE45E","20201029","20230630","ZWART","113554","stationwagen"
"Personenauto","T712GT","BMW","X5 XDRIVE45E","20230616","20230616","ZWART","122924","stationwagen"
"Personenauto","T714VX","BMW","X5 XDRIVE45E","20221123","20230914","GROEN","106133","stationwagen"
"Personenauto","T716BB","BMW","X5 XDRIVE45E","20230512","20230512","BLAUW","116282","stationwagen"
"Personenauto","T719GH","BMW","X5 XDRIVE45E","20210810","20230607","BLAUW","92801","stationwagen"
"Personenauto","T725BB","BMW","X5 XDRIVE45E","20230511","20230511","ZWART","97575","stationwagen"
"Personenauto","T727DP","BMW","X5 XDRIVE45E","20230526","20230526","ZWART","118627","stationwagen"
"Personenauto","T732GT","BMW","X5 XDRIVE45E","20230622","20230622","ZWART","116135","stationwagen"
"Personenauto","T733GT","BMW","X5 XDRIVE45E","20230617","20230617","ZWART","119528","stationwagen"
"Personenauto","T735BV","BMW","X5 XDRIVE45E","20221122","20230524","ZWART","124449","stationwagen"
"Personenauto","T739KT","BMW","X5 XDRIVE45E","20230706","20230706","ZWART","123953","stationwagen"
"Personenauto","T746DP","BMW","X5 XDRIVE45E","20230527","20230527","ZWART","98652","stationwagen"
"Personenauto","T746VB","BMW","X5 XDRIVE45E","20200129","20230914","ZWART","88599","stationwagen"
"Personenauto","T747JD","BMW","X5 XDRIVE45E","20230626","20230626","ZWART","120981","stationwagen"
"Personenauto","T748LS","BMW","X5 XDRIVE45E","20210420","20230712","ZWART","117233","stationwagen"
"Personenauto","T749DP","BMW","X5 XDRIVE45E","20230526","20230526","ZWART","115857","stationwagen"
"Personenauto","T749ZX","BMW","X5 XDRIVE45E","20200804","20230929","WIT","109088","stationwagen"
"Personenauto","T750JD","BMW","X5 XDRIVE45E","20230630","20230630","ZWART","114383","stationwagen"
"Personenauto","T758VF","BMW","X5 XDRIVE45E","20221219","20230906","WIT","114955","stationwagen"
"Personenauto","T760NP","BMW","X5 XDRIVE45E","20221213","20230720","ZWART","104006","stationwagen"
"Personenauto","T765RZ","BMW","X5 XDRIVE45E","20230314","20230922","BLAUW","119736","stationwagen"
"Personenauto","T767HD","BMW","X5 XDRIVE45E","20230623","20230623","GROEN","103982","stationwagen"
"Personenauto","T772PG","BMW","X5 XDRIVE45E","20191113","20231222","ZWART","88421","stationwagen"
"Personenauto","T773KT","BMW","X5 XDRIVE45E","20201221","20230703","GRIJS","113787","stationwagen"
"Personenauto","T776FF","BMW","X5 XDRIVE45E","20210226","20230925","ROOD","98992","stationwagen"
"Personenauto","T779DN","BMW","X5 XDRIVE45E","20200305","20230608","WIT","115900","stationwagen"
"Personenauto","T780ZP","BMW","X5 XDRIVE45E","20210409","20230928","WIT","104046","stationwagen"
"Personenauto","T784KD","BMW","X5 XDRIVE45E","20230428","20230628","GRIJS","109199","stationwagen"
"Personenauto","T786FX","BMW","X5 XDRIVE45E","20230609","20230609","BLAUW","107238","stationwagen"
"Personenauto","T786ND","BMW","X5 XDRIVE45E","20200121","20230714","ZWART","92234","stationwagen"
"Personenauto","T788ZL","BMW","X5 XDRIVE45E","20200806","20230927","GRIJS","120040","stationwagen"
"Personenauto","T792HK","BMW","X5 XDRIVE45E","20230620","20230620","ZWART","114009","stationwagen"
"Personenauto","T796FV","BMW","X5 XDRIVE45E","20200109","20230623","ZWART","123286","stationwagen"
"Personenauto","T797TN","BMW","X5 XDRIVE45E","20200523","20231110","ZWART","103327","stationwagen"
"Personenauto","T804LF","BMW","X5 XDRIVE45E","20200525","20231101","ZWART","110040","stationwagen"
"Personenauto","T805BL","BMW","X5 XDRIVE45E","20230519","20230519","BLAUW","114025","stationwagen"
"Personenauto","T805PJ","BMW","X5 XDRIVE45E","20200504","20230729","WIT","110120","stationwagen"
"Personenauto","T812PT","BMW","X5 XDRIVE45E","20191112","20230801","GRIJS","99482","stationwagen"
"Personenauto","T814GJ","BMW","X5 XDRIVE45E","20221003","20230607","ZWART","119683","stationwagen"
"Personenauto","T820BL","BMW","X5 XDRIVE45E","20230519","20230519","GROEN","117515","stationwagen"
"Personenauto","T820GG","BMW","X5 XDRIVE45E","20230613","20230613","ZWART","117935","stationwagen"
"Personenauto","T823NJ","BMW","X5 XDRIVE45E","20210128","20230718","ZWART","111576","stationwagen"
"Personenauto","T828XK","BMW","X5 XDRIVE45E","20211116","20230919","ZWART","106740","stationwagen"
"Personenauto","T829BZ","BMW","X5 XDRIVE45E","20191230","20230531","ZWART","103313","stationwagen"
"Personenauto","T830JB","BMW","X5 XDRIVE45E","20211115","20230622","BLAUW","85441","stationwagen"
"Personenauto","T834GS","BMW","X5 XDRIVE45E","20200102","20230609","ZWART","94811","stationwagen"
"Personenauto","T836DG","BMW","X5 XDRIVE45E","20230526","20230526","WIT","113028","stationwagen"
"Personenauto","T840DG","BMW","X5 XDRIVE45E","20230531","20230531","GROEN","120309","stationwagen"
"Personenauto","T843DG","BMW","X5 XDRIVE45E","20230525","20230525","ZWART","107077","stationwagen"
"Personenauto","T844JV","BMW","X5 XDRIVE45E","20191127","20240412","BLAUW","107675","stationwagen"
"Personenauto","T845DG","BMW","X5 XDRIVE45E","20230526","20230526","GRIJS","116909","stationwagen"
"Personenauto","T845JK","BMW","X5 XDRIVE45E","20200416","20231118","ZWART","104825","stationwagen"
"Personenauto","T851RD","BMW","X5 XDRIVE45E","20201028","20230807","WIT","103701","stationwagen"
"Personenauto","T852DB","BMW","X5 XDRIVE45E","20191223","20230526","GRIJS","93794","stationwagen"
"Personenauto","T855GZ","BMW","X5 XDRIVE45E","20230616","20230616","GRIJS","112382","stationwagen"
"Personenauto","T858DF","BMW","X5 XDRIVE45E","20191126","20230519","ZWART","115075","stationwagen"
"Personenauto","T858DG","BMW","X5 XDRIVE45E","20230526","20230526","ZWART","108563","stationwagen"
"Personenauto","T860JX","BMW","X5 XDRIVE45E","20230710","20230710","BLAUW","124556","stationwagen"
"Personenauto","T860ZG","BMW","X5 XDRIVE45E","20201124","20230926","ZWART","107058","stationwagen"
"Personenauto","T861LF","BMW","X5 XDRIVE45E","20191129","20230706","GROEN","88421","stationwagen"
"Personenauto","T870GZ","BMW","X5 XDRIVE45E","20230619","20230619","ZWART","95690","stationwagen"
"Personenauto","T871BF","BMW","X5 XDRIVE45E","20230515","20230515","ZWART","111554","stationwagen"
"Personenauto","T871GB","BMW","X5 XDRIVE45E","20230609","20230609","ZWART","108563","stationwagen"
"Personenauto","T873RK","BMW","X5 XDRIVE45E","20220719","20230808","BRUIN","99838","stationwagen"
"Personenauto","T880BT","BMW","X5 XDRIVE45E","20230522","20230522","ZWART","119134","stationwagen"
"Personenauto","T885TJ","BMW","X5 XDRIVE45E","20191127","20230829","GRIJS","86494","stationwagen"
"Personenauto","T886SB","BMW","X5 XDRIVE45E","20200703","20240222","ZWART","143780","stationwagen"
"Personenauto","T887PF","BMW","X5 XDRIVE45E","20210510","20230725","ZWART","88936","stationwagen"
"Personenauto","T891FD","BMW","X5 XDRIVE45E","20210930","20230825","GRIJS","97487","stationwagen"
"Personenauto","T891JH","BMW","X5 XDRIVE45E","20230627","20230627","ZWART","101867","stationwagen"
"Personenauto","T903GZ","BMW","X5 XDRIVE45E","20230626","20230626","ZWART","112825","stationwagen"
"Personenauto","T903SB","BMW","X5 XDRIVE45E","20200511","20230817","ZWART","112842","stationwagen"
"Personenauto","T906XR","BMW","X5 XDRIVE45E","20230404","20231115","BLAUW","108483","stationwagen"
"Personenauto","T906XZ","BMW","X5 XDRIVE45E","20200528","20230925","ZWART","97666","stationwagen"
"Personenauto","T913DF","BMW","X5 XDRIVE45E","20201110","20240503","WIT","95331","stationwagen"
"Personenauto","T915ZK","BMW","X5 XDRIVE45E","20191202","20240219","WIT","85603","stationwagen"
"Personenauto","T916SB","BMW","X5 XDRIVE45E","20210129","20230817","WIT","118465","stationwagen"
"Personenauto","T917GD","BMW","X5 XDRIVE45E","20191205","20230608","ZWART","88421","stationwagen"
"Personenauto","T923GB","BMW","X5 XDRIVE45E","20230609","20230609","GRIJS","109764","stationwagen"
"Personenauto","T936JN","BMW","X5 XDRIVE45E","20201109","20230623","ZWART","109393","stationwagen"
"Personenauto","T936VG","BMW","X5 XDRIVE45E","20220725","20230906","ZWART","110231","stationwagen"
"Personenauto","T938JS","BMW","X5 XDRIVE45E","20230630","20230630","ZWART","112825","stationwagen"
"Personenauto","T943BD","BMW","X5 XDRIVE45E","20221027","20230623","ZWART","101838","stationwagen"
"Personenauto","T947GZ","BMW","X5 XDRIVE45E","20230621","20230621","GRIJS","114050","stationwagen"
"Personenauto","T952NR","BMW","X5 XDRIVE45E","20230727","20230727","ZWART","114628","stationwagen"
"Personenauto","T957JB","BMW","X5 XDRIVE45E","20200130","20240503","BLAUW","126939","stationwagen"
"Personenauto","T960JK","BMW","X5 XDRIVE45E","20200113","20230629","ZWART","118078","stationwagen"
