"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH195L","LEXUS","LEXUS NX300H","20180330","20180330","ZWART","60735","MPV"
"Personenauto","SH196L","LEXUS","LEXUS NX300H","20180330","20180330","ZWART","71425","MPV"
"Personenauto","SH199L","LEXUS","LEXUS NX300H","20180331","20180331","WIT","63575","MPV"
"Personenauto","SH200L","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","63575","MPV"
"Personenauto","SH205L","LEXUS","LEXUS NX300H","20180330","20180330","ZWART","65030","MPV"
"Personenauto","SH207L","LEXUS","LEXUS NX300H","20180330","20180330","GRIJS","64235","MPV"
"Personenauto","SH208L","LEXUS","LEXUS NX300H","20180330","20180330","GRIJS","64235","MPV"
"Personenauto","SH363D","LEXUS","LEXUS NX300H","20180329","20180329","WIT","75960","MPV"
"Personenauto","SH364D","LEXUS","LEXUS NX300H","20180330","20180330","GRIJS","66775","MPV"
"Personenauto","SH365D","LEXUS","LEXUS NX300H","20180329","20180329","ZWART","61235","MPV"
"Personenauto","SH369D","LEXUS","LEXUS NX300H","20180329","20180329","GRIJS","74125","MPV"
"Personenauto","SH452T","LEXUS","LEXUS NX300H","20180403","20180403","ZWART","66975","MPV"
"Personenauto","SH553T","LEXUS","LEXUS NX300H","20180411","20180411","GRIJS","65030","MPV"
"Personenauto","SH563V","LEXUS","LEXUS NX300H","20150713","20180723","WIT","60850","MPV"
"Personenauto","SH749J","LEXUS","LEXUS NX300H","20150319","20180418","GRIJS","56790","MPV"
"Personenauto","SJ234K","LEXUS","LEXUS NX300H","20160201","20180528","GRIJS","59135","MPV"
"Personenauto","SJ241L","LEXUS","LEXUS NX300H","20150115","20180705","WIT","59680","MPV"
"Personenauto","SJ674T","LEXUS","LEXUS NX300H","20180419","20180419","GRIJS","61235","MPV"
"Personenauto","SJ958R","LEXUS","LEXUS NX300H","20160224","20180418","GRIJS","57986","MPV"
"Personenauto","SK072F","LEXUS","LEXUS NX300H","20180421","20180421","ZWART","65980","MPV"
"Personenauto","SK073F","LEXUS","LEXUS NX300H","20180419","20180419","GRIJS","75275","MPV"
"Personenauto","SK075F","LEXUS","LEXUS NX300H","20180419","20180419","ZWART","65030","MPV"
"Personenauto","SK110K","LEXUS","LEXUS NX300H","20170328","20181012","ZWART","65795","MPV"
"Personenauto","SK155Z","LEXUS","LEXUS NX300H","20180426","20180426","GRIJS","65030","MPV"
"Personenauto","SK220N","LEXUS","LEXUS NX300H","20170214","20180530","WIT","72445","MPV"
"Personenauto","SK230X","LEXUS","LEXUS NX300H","20180424","20180424","BRUIN","63930","MPV"
"Personenauto","SK317D","LEXUS","LEXUS NX300H","20180421","20180421","WIT","65120","MPV"
"Personenauto","SK352J","LEXUS","LEXUS NX300H","20150709","20180529","ZWART","73834","MPV"
"Personenauto","SK353J","LEXUS","LEXUS NX300H","20150915","20180904","GRIJS","59700","MPV"
"Personenauto","SK807X","LEXUS","LEXUS NX300H","20141118","20180726","GRIJS","59435","MPV"
"Personenauto","SK809P","LEXUS","LEXUS NX300H","20180423","20180423","GRIJS","74125","MPV"
"Personenauto","SK811Z","LEXUS","LEXUS NX300H","20141126","20180501","ZWART","68435","MPV"
"Personenauto","SK825L","LEXUS","LEXUS NX300H","20160107","20180528","ZWART","49568","MPV"
"Personenauto","SK868X","LEXUS","LEXUS NX300H","20141202","20180630","GRIJS","73235","MPV"
"Personenauto","SK869X","LEXUS","LEXUS NX300H","20150209","20180702","GRIJS","73834","MPV"
"Personenauto","SK974K","LEXUS","LEXUS NX300H","20160623","20180515","GRIJS","72040","MPV"
"Personenauto","SL093P","LEXUS","LEXUS NX300H","20170630","20180831","WIT","60140","MPV"
"Personenauto","SL270R","LEXUS","LEXUS NX300H","20180503","20180503","ROOD","73585","MPV"
"Personenauto","SL421L","LEXUS","LEXUS NX300H","20161005","20180504","WIT","57950","MPV"
"Personenauto","SL851Z","LEXUS","LEXUS NX300H","20170126","20180727","GRIJS","69895","MPV"
"Personenauto","SL885Z","LEXUS","LEXUS NX300H","20170117","20180719","GRIJS","61000","MPV"
"Personenauto","SN031Z","LEXUS","LEXUS NX300H","20150323","20181020","BRUIN","55006","MPV"
"Personenauto","SN048Z","LEXUS","LEXUS NX300H","20141202","20180802","GRIJS","58285","MPV"
"Personenauto","SN133G","LEXUS","LEXUS NX300H","20150420","20180512","GRIJS","71390","MPV"
"Personenauto","SN489D","LEXUS","LEXUS NX300H","20170523","20190726","GRIJS","61094","MPV"
"Personenauto","SN505V","LEXUS","LEXUS NX300H","20180329","20180516","GRIJS","75960","MPV"
"Personenauto","SN766T","LEXUS","LEXUS NX300H","20170213","20180802","GRIJS","61030","MPV"
"Personenauto","SN767T","LEXUS","LEXUS NX300H","20170213","20180915","ZWART","61030","MPV"
"Personenauto","SP160H","LEXUS","LEXUS NX300H","20180518","20180518","GRIJS","65385","MPV"
"Personenauto","SP612D","LEXUS","LEXUS NX300H","20180606","20180606","GRIJS","62030","MPV"
"Personenauto","SR129S","LEXUS","LEXUS NX300H","20170515","20180605","GRIJS","68645","MPV"
"Personenauto","SR135F","LEXUS","LEXUS NX300H","20180522","20180522","ROOD","64235","MPV"
"Personenauto","SR275V","LEXUS","LEXUS NX300H","20180529","20180529","WIT","62030","MPV"
"Personenauto","SR784R","LEXUS","LEXUS NX300H","20180529","20180529","ZWART","54390","MPV"
"Personenauto","SR814S","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","62030","MPV"
"Personenauto","SR917T","LEXUS","LEXUS NX300H","20180327","20180615","WIT","75960","MPV"
"Personenauto","ST026B","LEXUS","LEXUS NX300H","20180602","20180602","ZWART","64235","MPV"
"Personenauto","ST028B","LEXUS","LEXUS NX300H","20180530","20180530","ZWART","72435","MPV"
"Personenauto","ST034B","LEXUS","LEXUS NX300H","20180607","20180607","GRIJS","75010","MPV"
"Personenauto","ST039B","LEXUS","LEXUS NX300H","20180530","20180530","GRIJS","65385","MPV"
"Personenauto","ST058X","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","65030","MPV"
"Personenauto","ST059X","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","65030","MPV"
"Personenauto","ST060X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","62030","MPV"
"Personenauto","ST061X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","65030","MPV"
"Personenauto","ST062X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","62030","MPV"
"Personenauto","ST063X","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","62030","MPV"
"Personenauto","ST064X","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","65030","MPV"
"Personenauto","ST065X","LEXUS","LEXUS NX300H","20180531","20180531","WIT","62030","MPV"
"Personenauto","ST066X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","62030","MPV"
"Personenauto","ST067X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","62030","MPV"
"Personenauto","ST068X","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","62030","MPV"
"Personenauto","ST069X","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","62030","MPV"
"Personenauto","ST070X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","62030","MPV"
"Personenauto","ST071X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","65030","MPV"
"Personenauto","ST072X","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","65030","MPV"
"Personenauto","ST438N","LEXUS","LEXUS NX300H","20180531","20180531","ZWART","62030","MPV"
"Personenauto","ST612B","LEXUS","LEXUS NX300H","20141201","20180620","ZWART","57209","MPV"
"Personenauto","ST661T","LEXUS","LEXUS NX300H","20151008","20180612","GRIJS","57700","MPV"
"Personenauto","ST816G","LEXUS","LEXUS NX300H","20180531","20180531","GRIJS","71425","MPV"
"Personenauto","ST817G","LEXUS","LEXUS NX300H","20180530","20180530","ZWART","76160","MPV"
"Personenauto","ST940X","LEXUS","LEXUS NX300H","20150928","20180727","ZWART","58460","MPV"
"Personenauto","SV019R","LEXUS","LEXUS NX300H","20180330","20181116","ZWART","65825","MPV"
"Personenauto","SV085X","LEXUS","LEXUS NX300H","20150306","20180720","WIT","57377","MPV"
"Personenauto","SV089X","LEXUS","LEXUS NX300H","20150106","20181005","GRIJS","68635","MPV"
"Personenauto","SV150N","LEXUS","LEXUS NX300H","20180608","20180608","GRIJS","63730","MPV"
"Personenauto","SV259K","LEXUS","LEXUS NX300H","20150407","20180928","GRIJS","60449","MPV"
"Personenauto","SV261K","LEXUS","LEXUS NX300H","20150925","20180924","GRIJS","71385","MPV"
"Personenauto","SV734X","LEXUS","LEXUS NX300H","20160331","20180727","ZWART","66692","MPV"
"Personenauto","SV838N","LEXUS","LEXUS NX300H","20180608","20180608","ZWART","73270","MPV"
"Personenauto","SV884V","LEXUS","LEXUS NX300H","20180621","20180621","ROOD","66775","MPV"
"Personenauto","SX007N","LEXUS","LEXUS NX300H","20170630","20180622","ZWART","68645","MPV"
"Personenauto","SX008N","LEXUS","LEXUS NX300H","20170630","20180709","BLAUW","68645","MPV"
"Personenauto","SX011G","LEXUS","LEXUS NX300H","20171124","20180615","ZWART","71635","MPV"
"Personenauto","SX012N","LEXUS","LEXUS NX300H","20150826","20180914","GRIJS","59700","MPV"
"Personenauto","SX082V","LEXUS","LEXUS NX300H","20180626","20180626","GRIJS","65120","MPV"
"Personenauto","SX093H","LEXUS","LEXUS NX300H","20170911","20180615","GRIJS","75125","MPV"
"Personenauto","SX242J","LEXUS","LEXUS NX300H","20180329","20180621","GRIJS","75960","MPV"
"Personenauto","SX597D","LEXUS","LEXUS NX300H","20180330","20180824","GRIJS","65480","MPV"
"Personenauto","SX838V","LEXUS","LEXUS NX300H","20150402","20180830","GRIJS","60850","MPV"
"Personenauto","SX839V","LEXUS","LEXUS NX300H","20150410","20181231","ZWART","68835","MPV"
"Personenauto","SX918D","LEXUS","LEXUS NX300H","20180615","20180615","GRIJS","66775","MPV"
"Personenauto","SZ042P","LEXUS","LEXUS NX300H","20150313","20180630","ZWART","49260","MPV"
"Personenauto","SZ105T","LEXUS","LEXUS NX300H","20180625","20180625","GRIJS","66975","MPV"
"Personenauto","SZ186V","LEXUS","LEXUS NX300H","20180629","20180629","GRIJS","65030","MPV"
"Personenauto","SZ262K","LEXUS","LEXUS NX300H","20180627","20180627","ROOD","65120","MPV"
"Personenauto","SZ436N","LEXUS","LEXUS NX300H","20180629","20180629","ZWART","66775","MPV"
"Personenauto","SZ483B","LEXUS","LEXUS NX300H","20180627","20180627","GRIJS","65030","MPV"
"Personenauto","SZ762S","LEXUS","LEXUS NX300H","20150226","20180622","BLAUW","46391","MPV"
"Personenauto","SZ762Z","LEXUS","LEXUS NX300H","20160211","20180628","ZWART","60341","MPV"
"Personenauto","SZ879T","LEXUS","LEXUS NX300H","20171123","20180628","WIT","56515","MPV"
"Personenauto","T001RB","LEXUS","LEXUS NX300H","20180807","20230803","ZWART","63135","MPV"
"Personenauto","T005TD","LEXUS","LEXUS NX300H","20171011","20231107","WIT","69594","MPV"
"Personenauto","T031HL","LEXUS","LEXUS NX300H","20150908","20230615","ZWART","70592","MPV"
"Personenauto","T047FK","LEXUS","LEXUS NX300H","20180829","20230707","GRIJS","59934","MPV"
"Personenauto","T057ZV","LEXUS","LEXUS NX300H","20150908","20231228","BLAUW","73634","MPV"
"Personenauto","T080GG","LEXUS","LEXUS NX300H","20180226","20230707","GRIJS","56234","MPV"
"Personenauto","T089BP","LEXUS","LEXUS NX300H","20141216",,"GRIJS","65990","MPV"
"Personenauto","T115TS","LEXUS","LEXUS NX300H","20170927","20230907","WIT","57162","MPV"
"Personenauto","T129JX","LEXUS","LEXUS NX300H","20190429","20230927","ZWART","74939","MPV"
"Personenauto","T148HB","LEXUS","LEXUS NX300H","20150120","20230614","GRIJS","68411","MPV"
"Personenauto","T167LX","LEXUS","LEXUS NX300H","20190527","20231130","GRIJS","73989","MPV"
"Personenauto","T223FT","LEXUS","LEXUS NX300H","20200129","20230531","WIT","71740","MPV"
"Personenauto","T235BS","LEXUS","LEXUS NX300H","20191217","20240430","ZWART","61534","MPV"
"Personenauto","T237BX","LEXUS","LEXUS NX300H","20200508",,"GRIJS","65239","MPV"
"Personenauto","T251TV","LEXUS","LEXUS NX300H","20180228","20231019","GRIJS","74079","MPV"
"Personenauto","T257LB","LEXUS","LEXUS NX300H","20171124","20230705","GRIJS","59654","MPV"
"Personenauto","T281GK","LEXUS","LEXUS NX300H","20180226","20230607","WIT","73879","MPV"
"Personenauto","T314VR","LEXUS","LEXUS NX300H","20150518","20231002","GRIJS","59834","MPV"
"Personenauto","T318BT","LEXUS","LEXUS NX300H","20170428","20230515","GRIJS","71089","MPV"
"Personenauto","T322DN","LEXUS","LEXUS NX300H","20190429","20230523","ZWART","68429","MPV"
"Personenauto","T338DN","LEXUS","LEXUS NX300H","20190605","20230612","ROOD","74939","MPV"
"Personenauto","T351LL","LEXUS","LEXUS NX300H","20191218","20230710","ZWART","78439","MPV"
"Personenauto","T367RT","LEXUS","LEXUS NX300H","20190520","20231130","GRIJS","66548","MPV"
"Personenauto","T372HN","LEXUS","LEXUS NX300H","20151012","20230621","GRIJS","72684","MPV"
"Personenauto","T377DN","LEXUS","LEXUS NX300H","20190108","20230531","GRIJS","75634","MPV"
"Personenauto","T430HR","LEXUS","LEXUS NX300H","20170524","20230703","ZWART","61089","MPV"
"Personenauto","T485DZ","LEXUS","LEXUS NX300H","20210901","20240221","ZWART","75127","MPV"
"Personenauto","T494VF","LEXUS","LEXUS NX300H","20190122",,"WIT","75139","MPV"
"Personenauto","T495VF","LEXUS","LEXUS NX300H","20181031","20231211","GRIJS","72939","MPV"
"Personenauto","T500LP","LEXUS","LEXUS NX300H","20200113","20231020","GRIJS","68815","MPV"
"Personenauto","T503VV","LEXUS","LEXUS NX300H","20150512","20231212","BLAUW","57834","MPV"
"Personenauto","T505RL","LEXUS","LEXUS NX300H","20150324","20230824","ZWART","73634","MPV"
"Personenauto","T526BS","LEXUS","LEXUS NX300H","20141107","20230515","ZWART","73434","MPV"
"Personenauto","T529BR","LEXUS","LEXUS NX300H","20191220","20230515","WIT","69235","MPV"
"Personenauto","T555GS","LEXUS","LEXUS NX300H","20200619","20230609","GRIJS","73907","MPV"
"Personenauto","T558LS","LEXUS","LEXUS NX300H","20190905","20230712","WIT","77185","MPV"
"Personenauto","T586DF","LEXUS","LEXUS NX300H","20170530","20230518","GRIJS","60937","MPV"
"Personenauto","T591NV","LEXUS","LEXUS NX300H","20180424","20230726","GRIJS","58916","MPV"
"Personenauto","T595FH","LEXUS","LEXUS NX300H","20150226","20230710","GRIJS","49593","MPV"
"Personenauto","T596LH","LEXUS","LEXUS NX300H","20170710","20230707","GRIJS","59634","MPV"
"Personenauto","T608GV","LEXUS","LEXUS NX300H","20180413","20230810","GRIJS","72435","MPV"
"Personenauto","T642GH","LEXUS","LEXUS NX300H","20170720","20230612","ZWART","60189","MPV"
"Personenauto","T646TZ","LEXUS","LEXUS NX300H","20180913","20231012","GRIJS","73879","MPV"
"Personenauto","T657PZ","LEXUS","LEXUS NX300H","20160916","20230802","GRIJS","89072","MPV"
"Personenauto","T678ST","LEXUS","LEXUS NX300H","20180126","20230824","GRIJS","66374","MPV"
"Personenauto","T679TT","LEXUS","LEXUS NX300H","20191129","20230915","GRIJS","62415","MPV"
"Personenauto","T681BG","LEXUS","LEXUS NX300H","20160930","20240514","GRIJS","52189","MPV"
"Personenauto","T694NL","LEXUS","LEXUS NX300H","20140910","20230725","GRIJS","72139","MPV"
"Personenauto","T712NP","LEXUS","LEXUS NX300H","20200715","20230720","BLAUW","78075","MPV"
"Personenauto","T718SK","LEXUS","LEXUS NX300H","20210209","20230818","GRIJS","60328","MPV"
"Personenauto","T733HL","LEXUS","LEXUS NX300H","20180307","20230619","GRIJS","69952","MPV"
"Personenauto","T734GJ","LEXUS","LEXUS NX300H","20180430",,"ZWART","72576","MPV"
"Personenauto","T746ZZ","LEXUS","LEXUS NX300H","20210624","20231003","GROEN","62673","MPV"
"Personenauto","T748NF","LEXUS","LEXUS NX300H","20171005","20230801","ZWART","59239","MPV"
"Personenauto","T766TF","LEXUS","LEXUS NX300H","20180205","20230825","ZWART","65184","MPV"
"Personenauto","T779SG","LEXUS","LEXUS NX300H","20141017","20230819","BLAUW","56990","MPV"
"Personenauto","T826BZ","LEXUS","LEXUS NX300H","20141216","20230517","GRIJS","68024","MPV"
"Personenauto","T826DN","LEXUS","LEXUS NX300H","20180522","20230606","GRIJS","71239","MPV"
"Personenauto","T827BS","LEXUS","LEXUS NX300H","20161021","20230628","GRIJS","64695","MPV"
"Personenauto","T838HJ","LEXUS","LEXUS NX300H","20151016","20230705","GRIJS","68635","MPV"
"Personenauto","T838RJ","LEXUS","LEXUS NX300H","20150921",,"GRIJS","73834","MPV"
"Personenauto","T862HJ","LEXUS","LEXUS NX300H","20181106","20240124","BRUIN","62539","MPV"
"Personenauto","T864RK","LEXUS","LEXUS NX300H","20161005","20230808","GRIJS","64695","MPV"
"Personenauto","T866LV","LEXUS","LEXUS NX300H","20160425","20230824","ZWART","55695","MPV"
"Personenauto","T878HJ","LEXUS","LEXUS NX300H","20190326","20230826","ZWART","64439","MPV"
"Personenauto","T918LS","LEXUS","LEXUS NX300H","20210727","20230809","GRIJS","66907","MPV"
"Personenauto","T925XZ","LEXUS","LEXUS NX300H","20151111","20231201","GRIJS","72684","MPV"
"Personenauto","T934JJ","LEXUS","LEXUS NX300H","20180404","20230626","GRIJS","69952","MPV"
"Personenauto","T946RD","LEXUS","LEXUS NX300H","20190415","20230808","ZWART","61515","MPV"
"Personenauto","T947HN","LEXUS","LEXUS NX300H","20160707","20230619","WIT","66691","MPV"
"Personenauto","T951NL","LEXUS","LEXUS NX300H","20171006","20240126","GRIJS","59239","MPV"
"Personenauto","T953NL","LEXUS","LEXUS NX300H","20171114","20230822","WIT","60389","MPV"
"Personenauto","T973TS","LEXUS","LEXUS NX300H","20150617","20231009","GRIJS","56476","MPV"
"Personenauto","TB270B","LEXUS","LEXUS NX300H","20180629","20180629","WIT","63575","MPV"
"Personenauto","TB444J","LEXUS","LEXUS NX300H","20150316","20180912","ZWART","58650","MPV"
"Personenauto","TB464D","LEXUS","LEXUS NX300H","20180627","20180627","GRIJS","72435","MPV"
"Personenauto","TB767X","LEXUS","LEXUS NX300H","20180629","20180629","BRUIN","75075","MPV"
"Personenauto","TB866J","LEXUS","LEXUS NX300H","20180629","20180629","GRIJS","65030","MPV"
"Personenauto","TD184F","LEXUS","LEXUS NX300H","20180515","20180709","ZWART","72041","MPV"
"Personenauto","TD332K","LEXUS","LEXUS NX300H","20160923","20190204","WIT","64695","MPV"
"Personenauto","TD648N","LEXUS","LEXUS NX300H","20180713","20180713","ZWART","66775","MPV"
"Personenauto","TD726V","LEXUS","LEXUS NX300H","20180713","20180713","GRIJS","63975","MPV"
"Personenauto","TD730V","LEXUS","LEXUS NX300H","20180713","20180713","ROOD","75010","MPV"
"Personenauto","TD980T","LEXUS","LEXUS NX300H","20170518","20180706","GRIJS","55544","MPV"
"Personenauto","TF371L","LEXUS","LEXUS NX300H","20170302","20191014","BLAUW","59655","MPV"
"Personenauto","TF637V","LEXUS","LEXUS NX300H","20180718","20180718","ZWART","65120","MPV"
"Personenauto","TF741H","LEXUS","LEXUS NX300H","20180719","20180719","GRIJS","74135","MPV"
"Personenauto","TF927X","LEXUS","LEXUS NX300H","20150910","20181018","GRIJS","59700","MPV"
"Personenauto","TF935X","LEXUS","LEXUS NX300H","20150528","20180824","GRIJS","72685","MPV"
"Personenauto","TG011D","LEXUS","LEXUS NX300H","20180725","20180725","GRIJS","75580","MPV"
"Personenauto","TG163N","LEXUS","LEXUS NX300H","20180329","20180725","GRIJS","75960","MPV"
"Personenauto","TG268N","LEXUS","LEXUS NX300H","20160415","20180928","WIT","65990","MPV"
"Personenauto","TG270N","LEXUS","LEXUS NX300H","20160502","20180926","WIT","57986","MPV"
"Personenauto","TG271N","LEXUS","LEXUS NX300H","20150513","20181110","WIT","73635","MPV"
"Personenauto","TG272N","LEXUS","LEXUS NX300H","20160427","20181017","ZWART","53465","MPV"
"Personenauto","TG406T","LEXUS","LEXUS NX300H","20150107","20180825","ZWART","68635","MPV"
"Personenauto","TG651V","LEXUS","LEXUS NX300H","20180607","20180726","GRIJS","71180","MPV"
"Personenauto","TH041S","LEXUS","LEXUS NX300H","20150210","20181121","GRIJS","48700","MPV"
"Personenauto","TH121F","LEXUS","LEXUS NX300H","20180808","20180808","GRIJS","76775","MPV"
"Personenauto","TH440V","LEXUS","LEXUS NX300H","20160519","20180928","GRIJS","54028","MPV"
"Personenauto","TH938X","LEXUS","LEXUS NX300H","20160418","20181213","ROOD","56685","MPV"
"Personenauto","TH943K","LEXUS","LEXUS NX300H","20160922","20180803","WIT","65645","MPV"
"Personenauto","TH945K","LEXUS","LEXUS NX300H","20150129","20190111","GRIJS","67461","MPV"
"Personenauto","TH994S","LEXUS","LEXUS NX300H","20180806","20180806","ZWART","76160","MPV"
"Personenauto","TJ363K","LEXUS","LEXUS NX300H","20150608","20181210","WIT","67461","MPV"
"Personenauto","TJ366K","LEXUS","LEXUS NX300H","20170329","20201017","ROOD","49520","MPV"
"Personenauto","TJ401V","LEXUS","LEXUS NX300H","20180222","20180816","ZWART","62425","MPV"
"Personenauto","TJ495L","LEXUS","LEXUS NX300H","20150408","20181010","GRIJS","52048","MPV"
"Personenauto","TJ514N","LEXUS","LEXUS NX300H","20180820","20180820","ROOD","67880","MPV"
"Personenauto","TJ732P","LEXUS","LEXUS NX300H","20180817","20180817","ZWART","79630","MPV"
"Personenauto","TJ775F","LEXUS","LEXUS NX300H","20180813","20180813","ROOD","56635","MPV"
"Personenauto","TK070L","LEXUS","LEXUS NX300H","20150917","20180827","BLAUW","73635","MPV"
"Personenauto","TK296H","LEXUS","LEXUS NX300H","20170809","20180914","ZWART","62239","MPV"
"Personenauto","TK507K","LEXUS","LEXUS NX300H","20150319","20181109","WIT","60850","MPV"
"Personenauto","TK572K","LEXUS","LEXUS NX300H","20150923","20181017","ZWART","68835","MPV"
"Personenauto","TK980G","LEXUS","LEXUS NX300H","20180824","20180824","GRIJS","68875","MPV"
"Personenauto","TL233Z","LEXUS","LEXUS NX300H","20180907","20180907","ROOD","68080","MPV"
"Personenauto","TL529S","LEXUS","LEXUS NX300H","20180831","20180831","ZWART","64235","MPV"
"Personenauto","TL817D","LEXUS","LEXUS NX300H","20150428","20180829","WIT","57700","MPV"
"Personenauto","TL850R","LEXUS","LEXUS NX300H","20180831","20180831","GRIJS","63575","MPV"
"Personenauto","TL853R","LEXUS","LEXUS NX300H","20180831","20180831","ROOD","64725","MPV"
"Personenauto","TL858R","LEXUS","LEXUS NX300H","20180831","20180831","WIT","63930","MPV"
"Personenauto","TL968J","LEXUS","LEXUS NX300H","20160517","20181108","ROOD","54028","MPV"
"Personenauto","TL971J","LEXUS","LEXUS NX300H","20140919","20181018","ZWART","58285","MPV"
"Personenauto","TL977J","LEXUS","LEXUS NX300H","20161025","20181022","GRIJS","56243","MPV"
"Personenauto","TL978J","LEXUS","LEXUS NX300H","20160624","20181122","GRIJS","57461","MPV"
"Personenauto","TL989J","LEXUS","LEXUS NX300H","20180430","20180829","WIT","75960","MPV"
"Personenauto","TN038X","LEXUS","LEXUS NX300H","20150130","20181219","ZWART","60630","MPV"
"Personenauto","TN186T","LEXUS","LEXUS NX300H","20180917","20180917","GRIJS","63930","MPV"
"Personenauto","TN334V","LEXUS","LEXUS NX300H","20180917","20180917","GRIJS","64725","MPV"
"Personenauto","TN505V","LEXUS","LEXUS NX300H","20160415","20190426","WIT","52148","MPV"
"Personenauto","TN516X","LEXUS","LEXUS NX300H","20160726","20180913","GRIJS","63940","MPV"
"Personenauto","TN517X","LEXUS","LEXUS NX300H","20160322","20180913","GRIJS","63940","MPV"
"Personenauto","TN639S","LEXUS","LEXUS NX300H","20170810","20181114","ZWART","59915","MPV"
"Personenauto","TN675V","LEXUS","LEXUS NX300H","20151116","20181208","GRIJS","73834","MPV"
"Personenauto","TN862L","LEXUS","LEXUS NX300H","20160314","20181220","GRIJS","64447","MPV"
"Personenauto","TN965L","LEXUS","LEXUS NX300H","20151022","20190504","ZWART","68835","MPV"
"Personenauto","TP085P","LEXUS","LEXUS NX300H","20150918","20181031","GRIJS","72685","MPV"
"Personenauto","TP234D","LEXUS","LEXUS NX300H","20180921","20180921","GRIJS","72135","MPV"
"Personenauto","TP372R","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","65385","MPV"
"Personenauto","TP377D","LEXUS","LEXUS NX300H","20170801","20190316","GRIJS","60895","MPV"
"Personenauto","TP382D","LEXUS","LEXUS NX300H","20170222","20191003","GRIJS","62219","MPV"
"Personenauto","TP419D","LEXUS","LEXUS NX300H","20150108","20190730","ZWART","59680","MPV"
"Personenauto","TP997V","LEXUS","LEXUS NX300H","20150623","20181116","GRIJS","57700","MPV"
"Personenauto","TP998V","LEXUS","LEXUS NX300H","20150709","20181109","WIT","59469","MPV"
"Personenauto","TR067F","LEXUS","LEXUS NX300H","20180329","20180926","GRIJS","75960","MPV"
"Personenauto","TR109T","LEXUS","LEXUS NX300H","20160204","20191029","GRIJS","55501","MPV"
"Personenauto","TR330T","LEXUS","LEXUS NX300H","20150130","20181026","ZWART","72684","MPV"
"Personenauto","TR332T","LEXUS","LEXUS NX300H","20170504","20190405","GRIJS","60389","MPV"
"Personenauto","TR522R","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","64725","MPV"
"Personenauto","TR524R","LEXUS","LEXUS NX300H","20180929","20180929","WIT","63930","MPV"
"Personenauto","TR527R","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","64725","MPV"
"Personenauto","TR530R","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","63930","MPV"
"Personenauto","TR533R","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","63930","MPV"
"Personenauto","TR541R","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","64725","MPV"
"Personenauto","TR631N","LEXUS","LEXUS NX300H","20180928","20180928","GRIJS","68875","MPV"
"Personenauto","TR638N","LEXUS","LEXUS NX300H","20180928","20180928","WIT","65030","MPV"
"Personenauto","TR645V","LEXUS","LEXUS NX300H","20141121","20181009","WIT","73235","MPV"
"Personenauto","TR831F","LEXUS","LEXUS NX300H","20180927","20180927","ZWART","75010","MPV"
"Personenauto","TR922V","LEXUS","LEXUS NX300H","20181005","20181005","GRIJS","74135","MPV"
"Personenauto","TS044S","LEXUS","LEXUS NX300H","20150126","20181205","GRIJS","73634","MPV"
"Personenauto","TS118V","LEXUS","LEXUS NX300H","20171229","20190205","GRIJS","61729","MPV"
"Personenauto","TS166R","LEXUS","LEXUS NX300H","20181016","20181016","BRUIN","69275","MPV"
"Personenauto","TS540D","LEXUS","LEXUS NX300H","20181009","20181009","BLAUW","75010","MPV"
"Personenauto","TS717X","LEXUS","LEXUS NX300H","20160715","20190205","WIT","52644","MPV"
"Personenauto","TS849X","LEXUS","LEXUS NX300H","20181026","20181026","WIT","64330","MPV"
"Personenauto","TS850X","LEXUS","LEXUS NX300H","20181026","20181026","WIT","64330","MPV"
"Personenauto","TS852X","LEXUS","LEXUS NX300H","20181026","20181026","GRIJS","64330","MPV"
"Personenauto","TS933T","LEXUS","LEXUS NX300H","20181024","20181024","ZWART","63225","MPV"
"Personenauto","TT049P","LEXUS","LEXUS NX300H","20181102","20181102","GRIJS","64330","MPV"
"Personenauto","TT050P","LEXUS","LEXUS NX300H","20181102","20181102","GRIJS","64330","MPV"
