"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLZX38","Bedrijfsauto","DODGE","W 200",,"20100802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2236","3500","2336","750",,"19740228","19961210","Geen verstrekking in Open Data",,"Ja",,"1264",,"2380","2380",,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2010-08-02T00:00:00.000","1974-02-28T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN01FP","Bedrijfsauto","DODGE","W 200","20160822","20230128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2243","3500","2343",,,"19760630","19911018","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2016-08-22T00:00:00.000","2023-01-28T00:00:00.000","1976-06-30T00:00:00.000","1991-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN05PF","Bedrijfsauto","DODGE","W 200","20241118","20200812",,"open wagen",,"N.v.t.","N.v.t.","8",,"2203","3500","2303",,,"19770630","19920724","Geen verstrekking in Open Data",,"Ja",,"1297",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2020-08-12T00:00:00.000","1977-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN19RB","Bedrijfsauto","DODGE","W 200","20241003","20010209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2108","3500","2208",,,"19760630","19911123","Geen verstrekking in Open Data",,"Ja",,"1392",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2001-02-09T00:00:00.000","1976-06-30T00:00:00.000","1991-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN24GF","Bedrijfsauto","DODGE","W 200","20120325","20160617",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","3500","2140",,,"19770630","19920831","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja","2012-03-25T00:00:00.000","2016-06-17T00:00:00.000","1977-06-30T00:00:00.000","1992-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN34BN","Bedrijfsauto","DODGE","W 200","20121119","20060121",,"open wagen",,"N.v.t.","N.v.t.","8",,"2206","3500","2306",,,"19770630","19910904","Geen verstrekking in Open Data",,"Nee",,"1294",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","01","Ja","2012-11-19T00:00:00.000","2006-01-21T00:00:00.000","1977-06-30T00:00:00.000","1991-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN37SJ","Bedrijfsauto","DODGE","W 200","20230205","20181128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2141","3500","2241",,,"19760630","19911203","Geen verstrekking in Open Data",,"Ja",,"1359",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-02-05T00:00:00.000","2018-11-28T00:00:00.000","1976-06-30T00:00:00.000","1991-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN46YH","Bedrijfsauto","DODGE","W 200","20140927","20100703",,"open wagen",,"N.v.t.","N.v.t.","8",,"2248","3500","2348",,,"19770228","19920110","Geen verstrekking in Open Data",,"Nee",,"1252",,,,,,"7",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-27T00:00:00.000","2010-07-03T00:00:00.000","1977-02-28T00:00:00.000","1992-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN51BZ","Bedrijfsauto","DODGE","W 200","20120904","20210315",,"open wagen",,"N.v.t.","N.v.t.","8",,"2326","3500","2426",,,"19800630","19920613","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","378","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja","2012-09-04T00:00:00.000","2021-03-15T00:00:00.000","1980-06-30T00:00:00.000","1992-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN54GX","Bedrijfsauto","DODGE","W 200","20140709","20120709",,"open wagen","3","N.v.t.","N.v.t.","8","5200","2316","3500","2416",,,"19770630","19911001","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-07-09T00:00:00.000","2012-07-09T00:00:00.000","1977-06-30T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN68FJ","Bedrijfsauto","DODGE","W 200","20030918","20180809",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","3500","2200",,,"19820630","19911028","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 100 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-09-18T00:00:00.000","2018-08-09T00:00:00.000","1982-06-30T00:00:00.000","1991-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN68KG","Bedrijfsauto","DODGE","W 200 4X4","20120429","20100313",,"open wagen",,"N.v.t.","N.v.t.","8",,"2147","3500","2247",,,"19770630","19911022","Geen verstrekking in Open Data",,"Nee",,"1353",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja","2012-04-29T00:00:00.000","2010-03-13T00:00:00.000","1977-06-30T00:00:00.000","1991-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN75ZL","Bedrijfsauto","DODGE","W 200","20240616","20231118",,"open wagen",,"N.v.t.","N.v.t.","8",,"2393","3500","2493",,,"19800630","19920116","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","378","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2023-11-18T00:00:00.000","1980-06-30T00:00:00.000","1992-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN82FJ","Bedrijfsauto","DODGE","W 200","20251214","20231111",,"open wagen",,"N.v.t.","N.v.t.","8",,"2189","3500","2289",,,"19770630","19911115","Geen verstrekking in Open Data",,"Ja",,"1311",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-14T00:00:00.000","2023-11-11T00:00:00.000","1977-06-30T00:00:00.000","1991-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN97DF","Bedrijfsauto","DODGE","W 200","20021204","20240506",,"open wagen",,"N.v.t.","N.v.t.","8",,"2116","3500","2216",,,"19760630","19911017","Geen verstrekking in Open Data",,"Nee",,"1384",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","01","Ja","2002-12-04T00:00:00.000","2024-05-06T00:00:00.000","1976-06-30T00:00:00.000","1991-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN97PR","Bedrijfsauto","DODGE","W 200",,"19911211",,"open wagen",,"N.v.t.","N.v.t.","8",,"2130","3500","2230",,,"19770630","19911211","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"202","N1",,,"r. onder op balk","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-12-11T00:00:00.000","1977-06-30T00:00:00.000","1991-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN99HJ","Bedrijfsauto","DODGE","W 200","20210808","20031128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2082","3500","2182",,,"19770630","19911014","Geen verstrekking in Open Data",,"Ja",,"1418",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-08-08T00:00:00.000","2003-11-28T00:00:00.000","1977-06-30T00:00:00.000","1991-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBD16","Bedrijfsauto","DODGE","W 200","20130325","20240119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3500","2280",,,"19770228","19960607","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-03-25T00:00:00.000","2024-01-19T00:00:00.000","1977-02-28T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDD05","Bedrijfsauto","DODGE","W 200","20241222","20200610",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","3500","2476","750",,"19770228","19960904","Geen verstrekking in Open Data",,"Ja",,"1124",,"2380","2380",,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2022","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2020-06-10T00:00:00.000","1977-02-28T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHF03","Bedrijfsauto","DODGE","W 200","20250929","20220913",,"open wagen",,"N.v.t.","N.v.t.","8",,"2191","3500","2291",,,"19770228","19961019","Geen verstrekking in Open Data",,"Ja",,"1309",,,,,,"4",,"556",,,"197","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2022-09-13T00:00:00.000","1977-02-28T00:00:00.000","1996-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLH96","Bedrijfsauto","DODGE","W 200","20140611","20010217",,"open wagen",,"N.v.t.","N.v.t.","8",,"2130","3500","2230",,,"19760228","19961018","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"198","N1",,,"op r. balk boven vooras onder motorkap","3500",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-06-11T00:00:00.000","2001-02-17T00:00:00.000","1976-02-28T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP01DX","Bedrijfsauto","DODGE","W 200","20230726","20140918",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3500","2280",,,"19770630","19920128","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-07-26T00:00:00.000","2014-09-18T00:00:00.000","1977-06-30T00:00:00.000","1992-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP06HT","Bedrijfsauto","DODGE","W 200","20250717","20231007",,"open wagen",,"N.v.t.","N.v.t.","8",,"2106","3500","2206","750",,"19760630","19920212","Geen verstrekking in Open Data",,"Ja",,"1394",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2023-10-07T00:00:00.000","1976-06-30T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP09ZS","Bedrijfsauto","DODGE","W 200","20260513","20211202",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","3500","2420",,,"19760630","19920815","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2021-12-02T00:00:00.000","1976-06-30T00:00:00.000","1992-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP33SP","Bedrijfsauto","DODGE","W 200","20210912","20210411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2050","3500","2150",,,"19760630","19920223","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-09-12T00:00:00.000","2021-04-11T00:00:00.000","1976-06-30T00:00:00.000","1992-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP38FH","Bedrijfsauto","DODGE","W 200","19960626","19960227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2236","3500","2336",,,"19760630","19920523","Geen verstrekking in Open Data",,"Ja",,"1264",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-06-26T00:00:00.000","1996-02-27T00:00:00.000","1976-06-30T00:00:00.000","1992-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP45FH","Bedrijfsauto","DODGE","W 200","20250601","20210112",,"open wagen",,"N.v.t.","N.v.t.","8",,"2142","3500","2242",,,"19770630","19920130","Geen verstrekking in Open Data",,"Ja",,"1358",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2021-01-12T00:00:00.000","1977-06-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP53RV","Bedrijfsauto","DODGE","W 200","20260208","20230119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2216","3500","2316",,,"19770630","19920319","Geen verstrekking in Open Data",,"Ja",,"1284",,,,,,"4",,"552",,,"199","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-08T00:00:00.000","2023-01-19T00:00:00.000","1977-06-30T00:00:00.000","1992-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP56DX","Bedrijfsauto","DODGE","W 200","20070630","20200321",,"open wagen",,"N.v.t.","N.v.t.","8",,"2452","3500","2552",,,"19810630","19920127","Geen verstrekking in Open Data",,"Nee",,"1048",,,,,,"4",,"600",,,"200","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja","2007-06-30T00:00:00.000","2020-03-21T00:00:00.000","1981-06-30T00:00:00.000","1992-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP64LJ","Bedrijfsauto","DODGE","W 200","20181228","20131230",,"open wagen","3","N.v.t.","N.v.t.","8",,"2201","3500","2301","750",,"19770630","19920307","Geen verstrekking in Open Data",,"Ja",,"1299",,"3178","3178",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja","2018-12-28T00:00:00.000","2013-12-30T00:00:00.000","1977-06-30T00:00:00.000","1992-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
