"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PP355N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP359N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP361N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP362N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP363N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP366N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP368N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP369N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP370N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP371N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP374N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP377N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP381N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP382N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP383N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP387N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PP388N","MITSUBISHI","MITSUBISHI SPACE STAR","20170818","20170818","WIT","12379","hatchback"
"Personenauto","PR747R","MITSUBISHI","MITSUBISHI SPACE STAR","20170830","20170830","ZWART","12379","hatchback"
"Personenauto","PR748R","MITSUBISHI","MITSUBISHI SPACE STAR","20170830","20170830","ZWART","12379","hatchback"
"Personenauto","PR750R","MITSUBISHI","MITSUBISHI SPACE STAR","20170830","20170830","ZWART","12379","hatchback"
"Personenauto","PS087J","MITSUBISHI","MITSUBISHI SPACE STAR","20170905","20170905","WIT","11789","hatchback"
"Personenauto","PS089J","MITSUBISHI","MITSUBISHI SPACE STAR","20170905","20170905","WIT","11789","hatchback"
"Personenauto","PT500J","MITSUBISHI","MITSUBISHI SPACE STAR","20170920","20170920","ROOD","14579","hatchback"
"Personenauto","PV396G","MITSUBISHI","MITSUBISHI SPACE STAR","20170926","20170926","WIT","11789","hatchback"
"Personenauto","PV397G","MITSUBISHI","MITSUBISHI SPACE STAR","20170926","20170926","WIT","11789","hatchback"
"Personenauto","PX837K","MITSUBISHI","MITSUBISHI SPACE STAR","20170930","20170930","ZWART","14579","hatchback"
"Personenauto","PZ385J","MITSUBISHI","MITSUBISHI SPACE STAR","20171018","20171018","WIT","11789","hatchback"
"Personenauto","R036JG","MITSUBISHI","MITSUBISHI SPACE STAR","20220913","20220913","GRIJS","17469","hatchback"
"Personenauto","R037JG","MITSUBISHI","MITSUBISHI SPACE STAR","20220913","20220913","ZWART","17519","hatchback"
"Personenauto","R038JG","MITSUBISHI","MITSUBISHI SPACE STAR","20220913","20220913","ZWART","19519","hatchback"
"Personenauto","R064TN","MITSUBISHI","MITSUBISHI SPACE STAR","20150130","20221229","WIT","10766","hatchback"
"Personenauto","R167TH","MITSUBISHI","MITSUBISHI SPACE STAR","20221123","20221123","ROOD","19969","hatchback"
"Personenauto","R413GZ","MITSUBISHI","MITSUBISHI SPACE STAR","20170517","20220826","ROOD","15740","hatchback"
"Personenauto","R678BL","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20221019","ZWART","16101","hatchback"
"Personenauto","R937TK","MITSUBISHI","MITSUBISHI SPACE STAR","20221123","20221123","GRIJS","19969","hatchback"
"Personenauto","RD025S","MITSUBISHI","MITSUBISHI SPACE STAR","20171031","20171031","ROOD","12379","hatchback"
"Personenauto","RD239J","MITSUBISHI","MITSUBISHI SPACE STAR","20171110","20171110","ROOD","12379","hatchback"
"Personenauto","RD249J","MITSUBISHI","MITSUBISHI SPACE STAR","20171103","20171103","ZWART","14709","hatchback"
"Personenauto","RH189J","MITSUBISHI","MITSUBISHI SPACE STAR","20171126","20171126","WIT","14709","hatchback"
"Personenauto","RL100V","MITSUBISHI","SPACE STAR","20020917","20180203","GRIJS",,"MPV"
"Personenauto","RL457S","MITSUBISHI","MITSUBISHI SPACE STAR","20180106","20180106","ZWART","12379","hatchback"
"Personenauto","RN098F","MITSUBISHI","MITSUBISHI SPACE STAR","20180115","20180115","ROOD","12399","hatchback"
"Personenauto","RN103F","MITSUBISHI","MITSUBISHI SPACE STAR","20171229","20171229","ZWART","14179","hatchback"
"Personenauto","RN701R","MITSUBISHI","MITSUBISHI SPACE STAR","20180104","20180104","GRIJS","14200","hatchback"
"Personenauto","RP050J","MITSUBISHI","MITSUBISHI SPACE STAR","20180117","20180117","WIT","11809","hatchback"
"Personenauto","RP077J","MITSUBISHI","MITSUBISHI SPACE STAR","20180102","20180102","ROOD","14599","hatchback"
"Personenauto","RP949S","MITSUBISHI","MITSUBISHI SPACE STAR","20180124","20180124","BLAUW","12399","hatchback"
"Personenauto","RT604J","MITSUBISHI","MITSUBISHI SPACE STAR","20180214","20180214","ROOD","12499","hatchback"
"Personenauto","RT605J","MITSUBISHI","MITSUBISHI SPACE STAR","20180207","20180207","WIT","11909","hatchback"
"Personenauto","RT843Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180206","20180206","ZWART","12499","hatchback"
"Personenauto","RT846Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180209","20180209","ZWART","14799","hatchback"
"Personenauto","RX716V","MITSUBISHI","MITSUBISHI SPACE STAR","20180223","20180223","ROOD","14799","hatchback"
"Personenauto","S242LH","MITSUBISHI","MITSUBISHI SPACE STAR","20170221","20230420","ZWART","15616","hatchback"
"Personenauto","S663VH","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","GRIJS","18769","hatchback"
"Personenauto","S665VH","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","GRIJS","20769","hatchback"
"Personenauto","S666VH","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","BLAUW","20819","hatchback"
"Personenauto","S749TN","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","ZWART","18820","hatchback"
"Personenauto","S855FP","MITSUBISHI","MITSUBISHI SPACE STAR","20230104","20230104","GRIJS","16969","hatchback"
"Personenauto","SB225D","MITSUBISHI","MITSUBISHI SPACE STAR","20180307","20180307","WIT","12499","hatchback"
"Personenauto","SB720D","MITSUBISHI","MITSUBISHI SPACE STAR","20180308","20180308","ZWART","12499","hatchback"
"Personenauto","SB908K","MITSUBISHI","MITSUBISHI SPACE STAR","20180314","20180314","ROOD","12499","hatchback"
"Personenauto","SB918K","MITSUBISHI","MITSUBISHI SPACE STAR","20180314","20180314","ROOD","12499","hatchback"
"Personenauto","SB919K","MITSUBISHI","MITSUBISHI SPACE STAR","20180314","20180314","ROOD","12499","hatchback"
"Personenauto","SF162L","MITSUBISHI","MITSUBISHI SPACE STAR","20180328","20180328","GRIJS","12499","hatchback"
"Personenauto","SF278Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180322","20180322","GRIJS","12499","hatchback"
"Personenauto","SF612T","MITSUBISHI","MITSUBISHI SPACE STAR","20180326","20180326","ZWART","12499","hatchback"
"Personenauto","SF825X","MITSUBISHI","MITSUBISHI SPACE STAR","20170119","20180712","BLAUW","13080","hatchback"
"Personenauto","SG457H","MITSUBISHI","MITSUBISHI SPACE STAR","20180330","20180330","ROOD","12499","hatchback"
"Personenauto","SH837X","MITSUBISHI","MITSUBISHI SPACE STAR","20130628","20180406","GRIJS","10580","hatchback"
"Personenauto","SJ951S","MITSUBISHI","MITSUBISHI SPACE STAR","20180413","20180413","WIT","11909","hatchback"
"Personenauto","SK173G","MITSUBISHI","MITSUBISHI SPACE STAR","20180419","20180419","WIT","11909","hatchback"
"Personenauto","SK176G","MITSUBISHI","MITSUBISHI SPACE STAR","20180419","20180419","WIT","11909","hatchback"
"Personenauto","SK195G","MITSUBISHI","MITSUBISHI SPACE STAR","20180419","20180419","WIT","11909","hatchback"
"Personenauto","SK196N","MITSUBISHI","MITSUBISHI SPACE STAR","20180421","20180421","ROOD","13399","hatchback"
"Personenauto","SK294V","MITSUBISHI","MITSUBISHI SPACE STAR","20180502","20180502","BLAUW","12499","hatchback"
"Personenauto","SK299V","MITSUBISHI","MITSUBISHI SPACE STAR","20180502","20180502","BLAUW","12499","hatchback"
"Personenauto","SN455Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180518","20180518","ZWART","12517","hatchback"
"Personenauto","SN456Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180516","20180516","WIT","11909","hatchback"
"Personenauto","SR140Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180530","20180530","WIT","11909","hatchback"
"Personenauto","SR147Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180531","20180531","WIT","14209","hatchback"
"Personenauto","SR181S","MITSUBISHI","MITSUBISHI SPACE STAR","20180605","20180605","GRIJS","12499","hatchback"
"Personenauto","SR182S","MITSUBISHI","MITSUBISHI SPACE STAR","20180605","20180605","GRIJS","12499","hatchback"
"Personenauto","SR187S","MITSUBISHI","MITSUBISHI SPACE STAR","20180608","20180608","GRIJS","12499","hatchback"
"Personenauto","SR745P","MITSUBISHI","MITSUBISHI SPACE STAR","20180530","20180530","ZWART","12499","hatchback"
"Personenauto","SR746P","MITSUBISHI","MITSUBISHI SPACE STAR","20180530","20180530","ZWART","12499","hatchback"
"Personenauto","ST019L","MITSUBISHI","MITSUBISHI SPACE STAR","20180620","20180620","GRIJS","12499","hatchback"
"Personenauto","ST268Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180612","20180612","ZWART","12499","hatchback"
"Personenauto","SV213L","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","12499","hatchback"
"Personenauto","SV214L","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","12499","hatchback"
"Personenauto","SV215L","MITSUBISHI","MITSUBISHI SPACE STAR","20181207","20181207","ZWART","12499","hatchback"
"Personenauto","SV216L","MITSUBISHI","MITSUBISHI SPACE STAR","20181207","20181207","ZWART","12499","hatchback"
"Personenauto","SV219L","MITSUBISHI","MITSUBISHI SPACE STAR","20180619","20180619","BLAUW","12499","hatchback"
"Personenauto","SV226L","MITSUBISHI","MITSUBISHI SPACE STAR","20180614","20180614","BLAUW","12499","hatchback"
"Personenauto","SV231L","MITSUBISHI","MITSUBISHI SPACE STAR","20180614","20180614","BLAUW","12499","hatchback"
"Personenauto","SV236L","MITSUBISHI","MITSUBISHI SPACE STAR","20180619","20180619","BLAUW","12499","hatchback"
"Personenauto","SV238L","MITSUBISHI","MITSUBISHI SPACE STAR","20180614","20180614","BLAUW","12499","hatchback"
"Personenauto","SV241L","MITSUBISHI","MITSUBISHI SPACE STAR","20180614","20180614","BLAUW","12499","hatchback"
"Personenauto","SV243L","MITSUBISHI","MITSUBISHI SPACE STAR","20180612","20180612","GRIJS","14799","hatchback"
"Personenauto","SV611P","MITSUBISHI","MITSUBISHI SPACE STAR","20180613","20180613","ZWART","12499","hatchback"
"Personenauto","SX096X","MITSUBISHI","MITSUBISHI SPACE STAR","20180621","20180621","BLAUW","12499","hatchback"
"Personenauto","SX338X","MITSUBISHI","MITSUBISHI SPACE STAR","20180621","20180621","BLAUW","12499","hatchback"
"Personenauto","SX427S","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","BLAUW","12499","hatchback"
"Personenauto","SX431S","MITSUBISHI","MITSUBISHI SPACE STAR","20180620","20180620","BLAUW","12499","hatchback"
"Personenauto","SX445S","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","ROOD","13399","hatchback"
"Personenauto","SX782N","MITSUBISHI","MITSUBISHI SPACE STAR","20180619","20180619","BLAUW","12499","hatchback"
"Personenauto","SX790N","MITSUBISHI","MITSUBISHI SPACE STAR","20180625","20180625","WIT","16599","hatchback"
"Personenauto","SX798G","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","GRIJS","12499","hatchback"
"Personenauto","SZ663D","MITSUBISHI","MITSUBISHI SPACE STAR","20180831","20180831","GRIJS","12499","hatchback"
"Personenauto","T455FT","MITSUBISHI","MITSUBISHI SPACE STAR","20230615","20230615","ROOD","18269","hatchback"
"Personenauto","T567SV","MITSUBISHI","MITSUBISHI SPACE STAR","20230825","20230825","ZWART","21819","hatchback"
"Personenauto","T774BB","MITSUBISHI","MITSUBISHI SPACE STAR","20230510","20230510","ROOD","20819","hatchback"
"Personenauto","T922DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","BLAUW","21319","hatchback"
"Personenauto","T923DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","ROOD","21269","hatchback"
"Personenauto","T924DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","GRIJS","21269","hatchback"
"Personenauto","T925DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","ROOD","21269","hatchback"
"Personenauto","TB300T","MITSUBISHI","MITSUBISHI SPACE STAR","20180713","20180713","WIT","11909","hatchback"
"Personenauto","TG156T","MITSUBISHI","MITSUBISHI SPACE STAR","20180731","20180731","GRIJS","12569","hatchback"
"Personenauto","TG399P","MITSUBISHI","MITSUBISHI SPACE STAR","20180727","20180727","WIT","11979","hatchback"
"Personenauto","TJ184L","MITSUBISHI","MITSUBISHI SPACE STAR","20180831","20180831","WIT","11979","hatchback"
"Personenauto","TJ507S","MITSUBISHI","MITSUBISHI SPACE STAR","20180820","20180820","WIT","11979","hatchback"
"Personenauto","TJ826V","MITSUBISHI","MITSUBISHI SPACE STAR","20180820","20180820","GRIJS","12569","hatchback"
"Personenauto","TL729V","MITSUBISHI","MITSUBISHI SPACE STAR","20180907","20180907","ZWART","14369","hatchback"
"Personenauto","TN569R","MITSUBISHI","MITSUBISHI SPACE STAR","20180913","20180913","GRIJS","12569","hatchback"
"Personenauto","TP177T","MITSUBISHI","MITSUBISHI SPACE STAR","20180926","20180926","GRIJS","12569","hatchback"
"Personenauto","TP178T","MITSUBISHI","MITSUBISHI SPACE STAR","20180926","20180926","GRIJS","12569","hatchback"
"Personenauto","TS460P","MITSUBISHI","MITSUBISHI SPACE STAR","20181011","20181011","GRIJS","12569","hatchback"
"Personenauto","TS461P","MITSUBISHI","MITSUBISHI SPACE STAR","20181011","20181011","GRIJS","12569","hatchback"
"Personenauto","TS606L","MITSUBISHI","MITSUBISHI SPACE STAR","20181012","20181012","GRIJS","14269","hatchback"
"Personenauto","TS917G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","12569","hatchback"
"Personenauto","TS918G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","12569","hatchback"
"Personenauto","TS919G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","12569","hatchback"
"Personenauto","TS921G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","11979","hatchback"
"Personenauto","TS922G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","11979","hatchback"
"Personenauto","TS923G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","11979","hatchback"
"Personenauto","TS925G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","11979","hatchback"
"Personenauto","TS927G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","11979","hatchback"
"Personenauto","TS932G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","11979","hatchback"
"Personenauto","TS937G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","12569","hatchback"
"Personenauto","TS939G","MITSUBISHI","MITSUBISHI SPACE STAR","20181010","20181010","WIT","12569","hatchback"
"Personenauto","TV111V","MITSUBISHI","MITSUBISHI SPACE STAR","20181113","20181113","ROOD","15169","hatchback"
"Personenauto","TV120D","MITSUBISHI","SPACE STAR","20020430","20181115","BLAUW",,"MPV"
"Personenauto","TV207P","MITSUBISHI","MITSUBISHI SPACE STAR","20181031","20181031","GRIJS","12569","hatchback"
"Personenauto","TX793P","MITSUBISHI","MITSUBISHI SPACE STAR","20181113","20181113","GRIJS","13469","hatchback"
"Personenauto","TX795P","MITSUBISHI","MITSUBISHI SPACE STAR","20181114","20181114","GRIJS","13469","hatchback"
"Personenauto","TX803P","MITSUBISHI","MITSUBISHI SPACE STAR","20181113","20181113","GRIJS","13469","hatchback"
"Personenauto","TX804P","MITSUBISHI","MITSUBISHI SPACE STAR","20181115","20181115","GRIJS","13469","hatchback"
"Personenauto","TX812P","MITSUBISHI","MITSUBISHI SPACE STAR","20181110","20181110","GRIJS","13469","hatchback"
"Personenauto","TX968S","MITSUBISHI","MITSUBISHI SPACE STAR","20181116","20181116","ZWART","13469","hatchback"
"Personenauto","TZ528F","MITSUBISHI","MITSUBISHI SPACE STAR","20181115","20181115","GRIJS","13469","hatchback"
"Personenauto","X667VX","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","BLAUW","19319","hatchback"
"Personenauto","X835KR","MITSUBISHI","SPACE STAR","20041103","20231205","GRIJS",,"MPV"
"Personenauto","XD974K","MITSUBISHI","MITSUBISHI SPACE STAR","20171122","20181204","WIT","12490","hatchback"
"Personenauto","XFBX59","MITSUBISHI","SPACE STAR","19981023","19981023","ROOD",,"MPV"
"Personenauto","XFFJ51","MITSUBISHI","SPACE STAR","19981023","19981023","ROOD",,"MPV"
"Personenauto","XFHV91","MITSUBISHI","SPACE STAR","19981030","19981030","BLAUW",,"MPV"
"Personenauto","XFHX12","MITSUBISHI","SPACE STAR","19981030","19981030","GROEN",,"MPV"
"Personenauto","XFHX35","MITSUBISHI","SPACE STAR","19981030","19981030","GROEN",,"MPV"
"Personenauto","XFLS94","MITSUBISHI","SPACE STAR","19981028","19981028","GRIJS",,"MPV"
"Personenauto","XGXL96","MITSUBISHI","SPACE STAR","19981110","19981110","GROEN",,"MPV"
"Personenauto","XH288R","MITSUBISHI","MITSUBISHI SPACE STAR","20140523","20190214","WIT","9989","hatchback"
"Personenauto","XHTZ08","MITSUBISHI","SPACE STAR","19981126","19981126","GRIJS",,"MPV"
"Personenauto","XJ643B","MITSUBISHI","MITSUBISHI SPACE STAR","20190129","20190129","BLAUW","13469","hatchback"
"Personenauto","XJ645B","MITSUBISHI","MITSUBISHI SPACE STAR","20190129","20190129","BLAUW","13469","hatchback"
"Personenauto","XJ650B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","BLAUW","13469","hatchback"
"Personenauto","XJ669B","MITSUBISHI","MITSUBISHI SPACE STAR","20190129","20190129","BLAUW","13469","hatchback"
"Personenauto","XJ675B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ676B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ678B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ690B","MITSUBISHI","MITSUBISHI SPACE STAR","20190107","20190107","BLAUW","13469","hatchback"
"Personenauto","XJ691B","MITSUBISHI","MITSUBISHI SPACE STAR","20190107","20190107","BLAUW","13469","hatchback"
"Personenauto","XJ693B","MITSUBISHI","MITSUBISHI SPACE STAR","20190107","20190107","BLAUW","13469","hatchback"
"Personenauto","XJ706B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ707B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ708B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ713B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ715B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","WIT","13469","hatchback"
"Personenauto","XJ716B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","BLAUW","13469","hatchback"
"Personenauto","XJ717B","MITSUBISHI","MITSUBISHI SPACE STAR","20190115","20190115","BLAUW","13469","hatchback"
"Personenauto","XJ718B","MITSUBISHI","MITSUBISHI SPACE STAR","20190129","20190129","BLAUW","13469","hatchback"
"Personenauto","XJ721B","MITSUBISHI","MITSUBISHI SPACE STAR","20190225","20190225","BLAUW","13469","hatchback"
"Personenauto","XJ722B","MITSUBISHI","MITSUBISHI SPACE STAR","20190225","20190225","BLAUW","13469","hatchback"
"Personenauto","XJ729B","MITSUBISHI","MITSUBISHI SPACE STAR","20190225","20190225","BLAUW","13469","hatchback"
"Personenauto","XJGX17","MITSUBISHI","SPACE STAR","19981204","19981204","BLAUW",,"MPV"
"Personenauto","XJNR36","MITSUBISHI","SPACE STAR","19981211","19981211","BLAUW",,"MPV"
"Personenauto","XJRJ07","MITSUBISHI","SPACE STAR","19990107","19990107","BLAUW",,"MPV"
"Personenauto","XK635L","MITSUBISHI","MITSUBISHI SPACE STAR","20190121","20190121","WIT","12979","hatchback"
"Personenauto","XL129D","MITSUBISHI","MITSUBISHI SPACE STAR","20190131","20190131","WIT","13619","hatchback"
"Personenauto","XL136D","MITSUBISHI","MITSUBISHI SPACE STAR","20190131","20190131","WIT","13619","hatchback"
"Personenauto","XL138D","MITSUBISHI","MITSUBISHI SPACE STAR","20190131","20190131","WIT","13619","hatchback"
"Personenauto","XLRH01","MITSUBISHI","SPACE STAR","19990129","19990129","GRIJS",,"MPV"
"Personenauto","XLTT51","MITSUBISHI","SPACE STAR","19990106","19990106","BLAUW",,"MPV"
"Personenauto","XNBX76","MITSUBISHI","SPACE STAR","19990108","19990108","BLAUW",,"MPV"
"Personenauto","XNGL49","MITSUBISHI","SPACE STAR","19990122","19990122","GROEN",,"MPV"
"Personenauto","XNSP52","MITSUBISHI","SPACE STAR","19990121","19990121","BLAUW",,"MPV"
"Personenauto","XNXB74","MITSUBISHI","SPACE STAR","19990108","19990108","GROEN",,"MPV"
"Personenauto","XP944T","MITSUBISHI","MITSUBISHI SPACE STAR","20190225","20190225","WIT","12979","hatchback"
"Personenauto","XP955T","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","GRIJS","18469","hatchback"
"Personenauto","XPJF09","MITSUBISHI","SPACE STAR","19990109","19990109","BLAUW",,"MPV"
"Personenauto","XR137X","MITSUBISHI","MITSUBISHI SPACE STAR","20190311","20190311","WIT","13619","hatchback"
"Personenauto","XR377G","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","WIT","12979","hatchback"
"Personenauto","XR382G","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","WIT","12979","hatchback"
"Personenauto","XR385G","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","WIT","12979","hatchback"
"Personenauto","XR391G","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","WIT","12979","hatchback"
"Personenauto","XR393G","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","WIT","12979","hatchback"
"Personenauto","XR656D","MITSUBISHI","MITSUBISHI SPACE STAR","20190228","20190228","WIT","12979","hatchback"
"Personenauto","XR663D","MITSUBISHI","MITSUBISHI SPACE STAR","20190227","20190227","GRIJS","13569","hatchback"
"Personenauto","XR987V","MITSUBISHI","MITSUBISHI SPACE STAR","20190307","20190307","WIT","12979","hatchback"
"Personenauto","XR996V","MITSUBISHI","MITSUBISHI SPACE STAR","20190307","20190307","WIT","12979","hatchback"
"Personenauto","XRJZ19","MITSUBISHI","SPACE STAR","19990122","19990122","BLAUW",,"MPV"
"Personenauto","XRSN53","MITSUBISHI","SPACE STAR","19990127","19990127","GRIJS",,"MPV"
"Personenauto","XS190P","MITSUBISHI","MITSUBISHI SPACE STAR","20190318","20190318","WIT","13619","hatchback"
"Personenauto","XS193P","MITSUBISHI","MITSUBISHI SPACE STAR","20190318","20190318","WIT","13619","hatchback"
"Personenauto","XS288N","MITSUBISHI","MITSUBISHI SPACE STAR","20190313","20190313","GRIJS","15069","hatchback"
"Personenauto","XS632F","MITSUBISHI","MITSUBISHI SPACE STAR","20190401","20190401","ROOD","12682","hatchback"
"Personenauto","XS694S","MITSUBISHI","MITSUBISHI SPACE STAR","20190312","20190312","WIT","14479","hatchback"
"Personenauto","XS835H","MITSUBISHI","MITSUBISHI SPACE STAR","20190319","20190319","BLAUW","13569","hatchback"
"Personenauto","XS970T","MITSUBISHI","MITSUBISHI SPACE STAR","20190315","20190315","WIT","12979","hatchback"
"Personenauto","XS971T","MITSUBISHI","MITSUBISHI SPACE STAR","20190315","20190315","WIT","12979","hatchback"
"Personenauto","XS972T","MITSUBISHI","MITSUBISHI SPACE STAR","20190315","20190315","WIT","12979","hatchback"
"Personenauto","XS976T","MITSUBISHI","MITSUBISHI SPACE STAR","20190315","20190315","WIT","12979","hatchback"
"Personenauto","XS980T","MITSUBISHI","MITSUBISHI SPACE STAR","20190315","20190315","WIT","12979","hatchback"
"Personenauto","XS987T","MITSUBISHI","MITSUBISHI SPACE STAR","20190315","20190315","WIT","12979","hatchback"
"Personenauto","XS990T","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XS992T","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XS993T","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XSDV78","MITSUBISHI","SPACE STAR","19990202","19990202","BLAUW",,"MPV"
"Personenauto","XT173P","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XT177P","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XT179P","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XT181P","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","12979","hatchback"
"Personenauto","XT182P","MITSUBISHI","MITSUBISHI SPACE STAR","20190329","20190329","WIT","12979","hatchback"
"Personenauto","XT183P","MITSUBISHI","MITSUBISHI SPACE STAR","20190329","20190329","WIT","12979","hatchback"
"Personenauto","XT283H","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","13619","hatchback"
"Personenauto","XT290H","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","13619","hatchback"
"Personenauto","XT311T","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","13619","hatchback"
"Personenauto","XT316T","MITSUBISHI","MITSUBISHI SPACE STAR","20190322","20190322","WIT","13619","hatchback"
"Personenauto","XT512Z","MITSUBISHI","MITSUBISHI SPACE STAR","20190326","20190326","BLAUW","13569","hatchback"
"Personenauto","XT519Z","MITSUBISHI","MITSUBISHI SPACE STAR","20190326","20190326","BLAUW","13569","hatchback"
"Personenauto","XT521Z","MITSUBISHI","MITSUBISHI SPACE STAR","20190328","20190328","WIT","13619","hatchback"
