"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X677PG","TOYOTA","TOYOTA YARIS CROSS","20240215","20240215","WIT","34534","hatchback"
"Personenauto","X677SP","TOYOTA","TOYOTA YARIS CROSS","20240125","20240125","GROEN","35872","hatchback"
"Personenauto","X678KL","TOYOTA","TOYOTA YARIS CROSS","20231211","20231211","GRIJS","35524","hatchback"
"Personenauto","X678ZX","TOYOTA","TOYOTA YARIS CROSS","20240314","20240314","ZWART","35872","hatchback"
"Personenauto","X679JD","TOYOTA","TOYOTA YARIS CROSS","20231129","20231129","GRIJS","34422","hatchback"
"Personenauto","X679VV","TOYOTA","TOYOTA YARIS CROSS","20240305","20240305","GRIJS","32372","hatchback"
"Personenauto","X680BR","TOYOTA","TOYOTA YARIS CROSS","20231016","20231016","GROEN","32177","hatchback"
"Personenauto","X680GZ","TOYOTA","TOYOTA YARIS CROSS","20231113","20231113","ZWART","32177","hatchback"
"Personenauto","X680KH","TOYOTA","TOYOTA YARIS CROSS","20231206","20231206","GROEN","32177","hatchback"
"Personenauto","X681JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","BLAUW","35977","hatchback"
"Personenauto","X681LX","TOYOTA","TOYOTA YARIS CROSS","20240106","20240106","WIT","33484","hatchback"
"Personenauto","X681PG","TOYOTA","TOYOTA YARIS CROSS","20240112","20240112","GRIJS","40807","hatchback"
"Personenauto","X682GZ","TOYOTA","TOYOTA YARIS CROSS","20231110","20231110","GEEL","39666","hatchback"
"Personenauto","X682JB","TOYOTA","TOYOTA YARIS CROSS","20240210","20240210","GRIJS","34422","hatchback"
"Personenauto","X682JD","TOYOTA","TOYOTA YARIS CROSS","20231128","20231128","GEEL","34422","hatchback"
"Personenauto","X682LX","TOYOTA","TOYOTA YARIS CROSS","20231229","20231229","GROEN","32032","hatchback"
"Personenauto","X682PG","TOYOTA","TOYOTA YARIS CROSS","20240129","20240129","ORANJE","35824","hatchback"
"Personenauto","X682SP","TOYOTA","TOYOTA YARIS CROSS","20240206","20240206","GRIJS","34627","hatchback"
"Personenauto","X683GR","TOYOTA","TOYOTA YARIS CROSS","20231115","20231115","GEEL","34422","hatchback"
"Personenauto","X683JB","TOYOTA","TOYOTA YARIS CROSS","20240224","20240224","GROEN","34422","hatchback"
"Personenauto","X683KH","TOYOTA","TOYOTA YARIS CROSS","20231209","20231209","ROOD","41477","hatchback"
"Personenauto","X683SG","TOYOTA","TOYOTA YARIS CROSS","20230424","20240112","WIT","40875","hatchback"
"Personenauto","X684JB","TOYOTA","TOYOTA YARIS CROSS","20240224","20240224","GROEN","34422","hatchback"
"Personenauto","X684LV","TOYOTA","TOYOTA YARIS CROSS","20210126","20240424","GEEL","25868","hatchback"
"Personenauto","X684LX","TOYOTA","TOYOTA YARIS CROSS","20231229","20231229","WIT","33484","hatchback"
"Personenauto","X684RP","TOYOTA","TOYOTA YARIS CROSS","20230320","20240104","GRIJS","39920","hatchback"
"Personenauto","X685JB","TOYOTA","TOYOTA YARIS CROSS","20240224","20240224","GRIJS","34422","hatchback"
"Personenauto","X685JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","ZWART","32177","hatchback"
"Personenauto","X685KZ","TOYOTA","TOYOTA YARIS CROSS","20220404","20231220","ROOD","31297","hatchback"
"Personenauto","X685PG","TOYOTA","TOYOTA YARIS CROSS","20240124","20240124","GROEN","34279","hatchback"
"Personenauto","X685SG","TOYOTA","TOYOTA YARIS CROSS","20230424","20240112","WIT","31382","hatchback"
"Personenauto","X685SP","TOYOTA","TOYOTA YARIS CROSS","20240129","20240129","ORANJE","39327","hatchback"
"Personenauto","X686LX","TOYOTA","TOYOTA YARIS CROSS","20231230","20231230","WIT","33484","hatchback"
"Personenauto","X686TJ","TOYOTA","TOYOTA YARIS CROSS","20230929","20240201","GRIJS","40982","hatchback"
"Personenauto","X687GR","TOYOTA","TOYOTA YARIS CROSS","20231115","20231115","GEEL","38522","hatchback"
"Personenauto","X688GR","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","GROEN","35977","hatchback"
"Personenauto","X688KH","TOYOTA","TOYOTA YARIS CROSS","20231204","20231204","GROEN","35977","hatchback"
"Personenauto","X689BR","TOYOTA","TOYOTA YARIS CROSS","20231018","20231018","GRIJS","34422","hatchback"
"Personenauto","X689GR","TOYOTA","TOYOTA YARIS CROSS","20231117","20231117","GRIJS","35677","hatchback"
"Personenauto","X689JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","ROOD","34677","hatchback"
"Personenauto","X689LX","TOYOTA","TOYOTA YARIS CROSS","20231230","20231230","WIT","33484","hatchback"
"Personenauto","X689RD","TOYOTA","TOYOTA YARIS CROSS","20230524","20240106","GRIJS","33559","hatchback"
"Personenauto","X689VV","TOYOTA","TOYOTA YARIS CROSS","20240224","20240224","GRIJS","32372","hatchback"
"Personenauto","X690BR","TOYOTA","TOYOTA YARIS CROSS","20231027","20231027","GROEN","35677","hatchback"
"Personenauto","X690SP","TOYOTA","TOYOTA YARIS CROSS","20240203","20240203","GROEN","34627","hatchback"
"Personenauto","X690ZX","TOYOTA","TOYOTA YARIS CROSS",,,"WIT","39282","hatchback"
"Personenauto","X691VV","TOYOTA","TOYOTA YARIS CROSS","20240227","20240227","GRIJS","32372","hatchback"
"Personenauto","X691ZX","TOYOTA","TOYOTA YARIS CROSS","20240320","20240320","GRIJS","41127","hatchback"
"Personenauto","X692KH","TOYOTA","TOYOTA YARIS CROSS","20231208","20231208","GROEN","32177","hatchback"
"Personenauto","X692LX","TOYOTA","TOYOTA YARIS CROSS","20240104","20240104","WIT","31237","hatchback"
"Personenauto","X692TD","TOYOTA","TOYOTA YARIS CROSS","20230929","20240201","WIT","41477","hatchback"
"Personenauto","X692ZX","TOYOTA","TOYOTA YARIS CROSS","20240318","20240318","GRIJS","41127","hatchback"
"Personenauto","X693JD","TOYOTA","TOYOTA YARIS CROSS","20231128","20231128","GROEN","32177","hatchback"
"Personenauto","X693PG","TOYOTA","TOYOTA YARIS CROSS","20240201","20240201","GRIJS","38357","hatchback"
"Personenauto","X693SP","TOYOTA","TOYOTA YARIS CROSS","20240119","20240119","GROEN","32372","hatchback"
"Personenauto","X693TD","TOYOTA","TOYOTA YARIS CROSS","20230111","20240217","WIT","38377","hatchback"
"Personenauto","X693ZX","TOYOTA","TOYOTA YARIS CROSS","20240329","20240329","GRIJS","32372","hatchback"
"Personenauto","X694BR","TOYOTA","TOYOTA YARIS CROSS","20231016","20231016","BLAUW","34422","hatchback"
"Personenauto","X694PG","TOYOTA","TOYOTA YARIS CROSS","20240202","20240202","GROEN","38657","hatchback"
"Personenauto","X694VV","TOYOTA","TOYOTA YARIS CROSS","20240223","20240223","WIT","31577","hatchback"
"Personenauto","X694ZX","TOYOTA","TOYOTA YARIS CROSS","20240313","20240313","GRIJS","32372","hatchback"
"Personenauto","X695KH","TOYOTA","TOYOTA YARIS CROSS","20231209","20231209","ROOD","40877","hatchback"
"Personenauto","X695PG","TOYOTA","TOYOTA YARIS CROSS","20240130","20240130","ZWART","34279","hatchback"
"Personenauto","X695ZX","TOYOTA","TOYOTA YARIS CROSS","20240308","20240308","GRIJS","32372","hatchback"
"Personenauto","X696JD","TOYOTA","TOYOTA YARIS CROSS","20231125","20231125","ORANJE","35977","hatchback"
"Personenauto","X696KG","TOYOTA","TOYOTA YARIS CROSS","20231208","20231208","GRIJS","34422","hatchback"
"Personenauto","X696KH","TOYOTA","TOYOTA YARIS CROSS","20231206","20231206","GRIJS","35977","hatchback"
"Personenauto","X696ZX","TOYOTA","TOYOTA YARIS CROSS","20240315","20240315","ZWART","32372","hatchback"
"Personenauto","X697BR","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GROEN","41017","hatchback"
"Personenauto","X697JD","TOYOTA","TOYOTA YARIS CROSS","20231127","20231127","GRIJS","34422","hatchback"
"Personenauto","X697JG","TOYOTA","TOYOTA YARIS CROSS","20230118","20231128","GRIJS","37821","hatchback"
"Personenauto","X697KJ","TOYOTA","TOYOTA YARIS CROSS","20230314","20231207","ZWART","33721","hatchback"
"Personenauto","X697ZX","TOYOTA","TOYOTA YARIS CROSS","20240311","20240311","ZWART","35872","hatchback"
"Personenauto","X698BR","TOYOTA","TOYOTA YARIS CROSS","20231019","20231019","GRIJS","35677","hatchback"
"Personenauto","X698PG","TOYOTA","TOYOTA YARIS CROSS","20240226","20240226","GRIJS","38357","hatchback"
"Personenauto","X699BL","TOYOTA","TOYOTA YARIS CROSS","20230130","20231103","ROOD","33976","hatchback"
"Personenauto","X699BR","TOYOTA","TOYOTA YARIS CROSS","20231030","20231030","GROEN","35677","hatchback"
"Personenauto","X699JB","TOYOTA","TOYOTA YARIS CROSS","20231204","20231204","GROEN","32177","hatchback"
"Personenauto","X699PG","TOYOTA","TOYOTA YARIS CROSS","20240105","20240105","GRIJS","32723","hatchback"
"Personenauto","X699RJ","TOYOTA","TOYOTA YARIS CROSS","20230519","20240122","ZWART","31530","hatchback"
"Personenauto","X699ZB","TOYOTA","TOYOTA YARIS CROSS","20210914","20240301","GRIJS","36235","hatchback"
"Personenauto","X700BR","TOYOTA","TOYOTA YARIS CROSS","20231016","20231016","WIT","31382","hatchback"
"Personenauto","X700JB","TOYOTA","TOYOTA YARIS CROSS","20240112","20240112","GROEN","35677","hatchback"
"Personenauto","X700PG","TOYOTA","TOYOTA YARIS CROSS","20240228","20240228","GROEN","41134","hatchback"
"Personenauto","X701KG","TOYOTA","TOYOTA YARIS CROSS","20231208","20231208","ORANJE","35977","hatchback"
"Personenauto","X701KJ","TOYOTA","TOYOTA YARIS CROSS","20230314","20240122","ZWART","33721","hatchback"
"Personenauto","X702BR","TOYOTA","TOYOTA YARIS CROSS","20231018","20231018","WIT","33627","hatchback"
"Personenauto","X702JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","ROOD","39077","hatchback"
"Personenauto","X702ZX","TOYOTA","TOYOTA YARIS CROSS","20240320","20240320","GRIJS","32372","hatchback"
"Personenauto","X703KJ","TOYOTA","TOYOTA YARIS CROSS","20230314","20240113","ZWART","33721","hatchback"
"Personenauto","X703ZF","TOYOTA","TOYOTA YARIS CROSS","20230330","20240415","GRIJS","33721","hatchback"
"Personenauto","X704KJ","TOYOTA","TOYOTA YARIS CROSS","20230314","20240123","ZWART","33721","hatchback"
"Personenauto","X704ZJ","TOYOTA","TOYOTA YARIS CROSS","20220112","20240309","GRIJS","37070","hatchback"
"Personenauto","X705JD","TOYOTA","TOYOTA YARIS CROSS","20231127","20231127","GRIJS","35977","hatchback"
"Personenauto","X705ZF","TOYOTA","TOYOTA YARIS CROSS","20230330","20240226","GRIJS","33721","hatchback"
"Personenauto","X706JD","TOYOTA","TOYOTA YARIS CROSS","20231125","20231125","ZWART","35977","hatchback"
"Personenauto","X706JV","TOYOTA","TOYOTA YARIS CROSS","20220913","20240103","BRUIN","37542","hatchback"
"Personenauto","X707SZ","TOYOTA","TOYOTA YARIS CROSS","20231123","20240328","ROOD","35601","hatchback"
"Personenauto","X708JB","TOYOTA","TOYOTA YARIS CROSS","20231127","20231127","GEEL","35677","hatchback"
"Personenauto","X708SB","TOYOTA","TOYOTA YARIS CROSS","20220119","20240202","ROOD","32141","hatchback"
"Personenauto","X708ZX","TOYOTA","TOYOTA YARIS CROSS","20240320","20240320","GROEN","34627","hatchback"
"Personenauto","X709SX","TOYOTA","TOYOTA YARIS CROSS","20230628",,"GEEL","32972","hatchback"
"Personenauto","X709TP","TOYOTA","TOYOTA YARIS CROSS","20220502","20240228","WIT","35003","hatchback"
"Personenauto","X709VG","TOYOTA","TOYOTA YARIS CROSS","20240117",,"WIT","33832","hatchback"
"Personenauto","X710JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","GRIJS","35977","hatchback"
"Personenauto","X710PG","TOYOTA","TOYOTA YARIS CROSS","20240119","20240119","BLAUW","35524","hatchback"
"Personenauto","X711GK","TOYOTA","TOYOTA YARIS CROSS","20230807","20231202","GRIJS","31444","hatchback"
"Personenauto","X711LX","TOYOTA","TOYOTA YARIS CROSS","20240102","20240102","WIT","31237","hatchback"
"Personenauto","X711ZX","TOYOTA","TOYOTA YARIS CROSS","20240319","20240319","ZWART","35872","hatchback"
"Personenauto","X712GK","TOYOTA","TOYOTA YARIS CROSS","20230807","20231109","GRIJS","31444","hatchback"
"Personenauto","X713XL","TOYOTA","TOYOTA YARIS CROSS","20211221","20240216","ROOD","31035","hatchback"
"Personenauto","X713ZN","TOYOTA","TOYOTA YARIS CROSS","20240305","20240305","WIT","33832","hatchback"
"Personenauto","X714NF","TOYOTA","TOYOTA YARIS CROSS","20220818","20231220","GROEN","32264","hatchback"
"Personenauto","X715BG","TOYOTA","TOYOTA YARIS CROSS","20230124","20240305","GRIJS","29902","hatchback"
"Personenauto","X715PG","TOYOTA","TOYOTA YARIS CROSS","20231229","20231229","ROOD","38612","hatchback"
"Personenauto","X715ZN","TOYOTA","TOYOTA YARIS CROSS","20240305","20240305","GROEN","35872","hatchback"
"Personenauto","X715ZX","TOYOTA","TOYOTA YARIS CROSS","20240315","20240315","GRIJS","32372","hatchback"
"Personenauto","X716BG","TOYOTA","TOYOTA YARIS CROSS","20230124","20231012","GRIJS","29902","hatchback"
"Personenauto","X716JD","TOYOTA","TOYOTA YARIS CROSS","20231130","20231130","GEEL","35977","hatchback"
"Personenauto","X717VT","TOYOTA","TOYOTA YARIS CROSS","20240219","20240219","GRIJS","33908","hatchback"
"Personenauto","X717ZN","TOYOTA","TOYOTA YARIS CROSS","20240301","20240301","GRIJS","35872","hatchback"
"Personenauto","X719BG","TOYOTA","TOYOTA YARIS CROSS","20230524","20240229","ROOD","37543","hatchback"
"Personenauto","X720BG","TOYOTA","TOYOTA YARIS CROSS","20230418","20231007","BLAUW","34354","hatchback"
"Personenauto","X720JD","TOYOTA","TOYOTA YARIS CROSS","20231128","20231128","GRIJS","34422","hatchback"
"Personenauto","X720TF","TOYOTA","TOYOTA YARIS CROSS","20220608","20240123","GRIJS","37242","hatchback"
"Personenauto","X720ZN","TOYOTA","TOYOTA YARIS CROSS","20240228","20240228","GRIJS","32372","hatchback"
"Personenauto","X721JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","WIT","36232","hatchback"
"Personenauto","X721NH","TOYOTA","TOYOTA YARIS CROSS","20230428","20240105","GRIJS","28819","hatchback"
"Personenauto","X721ZN","TOYOTA","TOYOTA YARIS CROSS","20240302","20240302","ROOD","42077","hatchback"
"Personenauto","X722JD","TOYOTA","TOYOTA YARIS CROSS","20231124","20231124","WIT","36232","hatchback"
"Personenauto","X722PG","TOYOTA","TOYOTA YARIS CROSS","20240110","20240110","GRIJS","35524","hatchback"
"Personenauto","X722VS","TOYOTA","TOYOTA YARIS CROSS","20240216","20240216","GEEL","35872","hatchback"
"Personenauto","X722ZX","TOYOTA","TOYOTA YARIS CROSS","20240501","20240501","WIT","31577","hatchback"
"Personenauto","X723BX","TOYOTA","TOYOTA YARIS CROSS","20220414","20231030","GRIJS","36342","hatchback"
"Personenauto","X723JZ","TOYOTA","TOYOTA YARIS CROSS","20221110","20231221","ROOD","38467","hatchback"
"Personenauto","X723LX","TOYOTA","TOYOTA YARIS CROSS","20240129","20240129","BLAUW","30332","hatchback"
"Personenauto","X724LX","TOYOTA","TOYOTA YARIS CROSS","20240108","20240108","GROEN","31032","hatchback"
"Personenauto","X726FB","TOYOTA","TOYOTA YARIS CROSS","20220511","20231025","GRIJS","38836","hatchback"
"Personenauto","X727FN","TOYOTA","TOYOTA YARIS CROSS","20230524","20231102","GROEN","34786","hatchback"
"Personenauto","X727FX","TOYOTA","TOYOTA YARIS CROSS","20231108","20231108","ZWART","32177","hatchback"
"Personenauto","X727PG","TOYOTA","TOYOTA YARIS CROSS","20240109","20240109","GROEN","35524","hatchback"
"Personenauto","X727VS","TOYOTA","TOYOTA YARIS CROSS","20240209","20240209","GEEL","31372","hatchback"
"Personenauto","X727ZN","TOYOTA","TOYOTA YARIS CROSS","20240301","20240301","ZWART","34627","hatchback"
"Personenauto","X728FX","TOYOTA","TOYOTA YARIS CROSS","20231110","20231110","GROEN","38822","hatchback"
"Personenauto","X728PN","TOYOTA","TOYOTA YARIS CROSS","20240112","20240112","GROEN","34279","hatchback"
"Personenauto","X728TV","TOYOTA","TOYOTA YARIS CROSS","20231129","20240130","GRIJS","34422","hatchback"
"Personenauto","X728XN","TOYOTA","TOYOTA YARIS CROSS","20240226","20240226","BLAUW","41477","hatchback"
"Personenauto","X728ZR","TOYOTA","TOYOTA YARIS CROSS","20230117","20240305","WIT","33906","hatchback"
"Personenauto","X729LX","TOYOTA","TOYOTA YARIS CROSS","20240111","20240111","WIT","31237","hatchback"
"Personenauto","X729TV","TOYOTA","TOYOTA YARIS CROSS","20231129","20240130","GRIJS","34422","hatchback"
"Personenauto","X730FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X731FN","TOYOTA","TOYOTA YARIS CROSS","20231101","20231101","BLAUW","34422","hatchback"
"Personenauto","X731ZB","TOYOTA","TOYOTA YARIS CROSS","20230623","20240403","GRIJS","32177","hatchback"
"Personenauto","X732FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","BLAUW","34422","hatchback"
"Personenauto","X732FX","TOYOTA","TOYOTA YARIS CROSS","20231110","20231110","BLAUW","34422","hatchback"
"Personenauto","X732PN","TOYOTA","TOYOTA YARIS CROSS","20240127","20240127","WIT","33484","hatchback"
"Personenauto","X733FL","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","GRIJS","32177","hatchback"
"Personenauto","X733PN","TOYOTA","TOYOTA YARIS CROSS","20240106","20240106","WIT","34729","hatchback"
"Personenauto","X733ZN","TOYOTA","TOYOTA YARIS CROSS","20240302","20240302","GEEL","41127","hatchback"
"Personenauto","X734DR","TOYOTA","TOYOTA YARIS CROSS","20231020","20231020","GROEN","32177","hatchback"
"Personenauto","X734FN","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","GROEN","35677","hatchback"
"Personenauto","X734HR","TOYOTA","TOYOTA YARIS CROSS","20230615","20240117","ZWART","35600","hatchback"
"Personenauto","X734JD","TOYOTA","TOYOTA YARIS CROSS","20231213","20231213","GROEN","32177","hatchback"
"Personenauto","X734NK","TOYOTA","TOYOTA YARIS CROSS","20230102","20231220","GRIJS","33601","hatchback"
"Personenauto","X735DR","TOYOTA","TOYOTA YARIS CROSS","20231020","20231020","GROEN","40622","hatchback"
"Personenauto","X735FL","TOYOTA","TOYOTA YARIS CROSS","20231101","20231101","GROEN","35677","hatchback"
"Personenauto","X735FX","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","WIT","34882","hatchback"
"Personenauto","X735PG","TOYOTA","TOYOTA YARIS CROSS","20240110","20240110","WIT","31237","hatchback"
"Personenauto","X735VS","TOYOTA","TOYOTA YARIS CROSS","20240301","20240301","ORANJE","36172","hatchback"
"Personenauto","X735XN","TOYOTA","TOYOTA YARIS CROSS","20240216","20240216","GEEL","39027","hatchback"
"Personenauto","X735ZN","TOYOTA","TOYOTA YARIS CROSS","20240301","20240301","GROEN","35872","hatchback"
"Personenauto","X736DR","TOYOTA","TOYOTA YARIS CROSS","20231021","20231021","ZWART","35977","hatchback"
"Personenauto","X736VJ","TOYOTA","TOYOTA YARIS CROSS","20230102","20240205","WIT","39922","hatchback"
"Personenauto","X736XN","TOYOTA","TOYOTA YARIS CROSS","20240229","20240229","ZWART","35872","hatchback"
"Personenauto","X736ZN","TOYOTA","TOYOTA YARIS CROSS","20240302","20240302","GRIJS","39327","hatchback"
"Personenauto","X737VS","TOYOTA","TOYOTA YARIS CROSS","20240217","20240217","ZWART","35872","hatchback"
"Personenauto","X737ZN","TOYOTA","TOYOTA YARIS CROSS","20240229","20240229","GROEN","39327","hatchback"
"Personenauto","X738FN","TOYOTA","TOYOTA YARIS CROSS","20231031","20231031","GRIJS","32177","hatchback"
"Personenauto","X738NK","TOYOTA","TOYOTA YARIS CROSS","20240105","20240105","ROOD","33695","hatchback"
"Personenauto","X738VS","TOYOTA","TOYOTA YARIS CROSS","20240216","20240216","ROOD","32627","hatchback"
"Personenauto","X738ZN","TOYOTA","TOYOTA YARIS CROSS","20240229","20240229","WIT","38232","hatchback"
"Personenauto","X739BZ","TOYOTA","TOYOTA YARIS CROSS","20240102","20240102","GRIJS","37288","hatchback"
"Personenauto","X739FX","TOYOTA","TOYOTA YARIS CROSS","20231104","20231104","WIT","38777","hatchback"
"Personenauto","X739SR","TOYOTA","TOYOTA YARIS CROSS","20221223","20240403","WIT","32242","hatchback"
"Personenauto","X739XP","TOYOTA","TOYOTA YARIS CROSS","20221124","20240219","ZWART","33342","hatchback"
"Personenauto","X739ZN","TOYOTA","TOYOTA YARIS CROSS","20240301","20240301","ZWART","31372","hatchback"
"Personenauto","X740FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X740FX","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","ROOD","39077","hatchback"
"Personenauto","X740SK","TOYOTA","TOYOTA YARIS CROSS","20231123","20240314","ZWART","35601","hatchback"
"Personenauto","X741DR","TOYOTA","TOYOTA YARIS CROSS","20231020","20231020","GRIJS","34422","hatchback"
"Personenauto","X741FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X741FX","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","GRIJS","35677","hatchback"
"Personenauto","X741SK","TOYOTA","TOYOTA YARIS CROSS","20231123","20240304","ZWART","35601","hatchback"
"Personenauto","X742DR","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","GROEN","35677","hatchback"
"Personenauto","X742FL","TOYOTA","TOYOTA YARIS CROSS","20231101","20231101","ROOD","34677","hatchback"
"Personenauto","X742FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X742FX","TOYOTA","TOYOTA YARIS CROSS","20231108","20231108","ROOD","34340","hatchback"
"Personenauto","X742JZ","TOYOTA","TOYOTA YARIS CROSS","20220913","20231221","BLAUW","37388","hatchback"
"Personenauto","X742SK","TOYOTA","TOYOTA YARIS CROSS","20231123",,"ZWART","35601","hatchback"
"Personenauto","X743FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X743FX","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","WIT","34882","hatchback"
"Personenauto","X743SK","TOYOTA","TOYOTA YARIS CROSS","20231123",,"ZWART","35601","hatchback"
"Personenauto","X743VS","TOYOTA","TOYOTA YARIS CROSS","20240214","20240214","ROOD","34882","hatchback"
"Personenauto","X744BF","TOYOTA","TOYOTA YARIS CROSS","20220923","20231103","ZWART","33279","hatchback"
"Personenauto","X744BJ","TOYOTA","TOYOTA YARIS CROSS","20220906","20231006","WIT","33342","hatchback"
"Personenauto","X744FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X744FX","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GROEN","35977","hatchback"
"Personenauto","X744KP","TOYOTA","TOYOTA YARIS CROSS","20220128","20231208","WIT","29301","hatchback"
"Personenauto","X744SK","TOYOTA","TOYOTA YARIS CROSS","20231123",,"ZWART","35601","hatchback"
"Personenauto","X745GG","TOYOTA","TOYOTA YARIS CROSS","20221223","20231130","BLAUW","30158","hatchback"
"Personenauto","X745KV","TOYOTA","TOYOTA YARIS CROSS","20230419","20231223","WIT","39377","hatchback"
"Personenauto","X746DR","TOYOTA","TOYOTA YARIS CROSS","20231027","20231027","GRIJS","35677","hatchback"
"Personenauto","X746FX","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","ZWART","32972","hatchback"
"Personenauto","X746GT","TOYOTA","TOYOTA YARIS CROSS","20211222","20231121","GRIJS","26334","hatchback"
"Personenauto","X746RL","TOYOTA","TOYOTA YARIS CROSS","20220729",,"GRIJS","33218","hatchback"
"Personenauto","X746XL","TOYOTA","TOYOTA YARIS CROSS","20220224","20240223","ZWART","31940","hatchback"
"Personenauto","X747FN","TOYOTA","TOYOTA YARIS CROSS","20231030","20231030","GROEN","35977","hatchback"
"Personenauto","X748DR","TOYOTA","TOYOTA YARIS CROSS","20231019","20231019","GRIJS","38522","hatchback"
"Personenauto","X748FL","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","35677","hatchback"
"Personenauto","X748FN","TOYOTA","TOYOTA YARIS CROSS","20231108","20231108","GROEN","32885","hatchback"
"Personenauto","X748KP","TOYOTA","TOYOTA YARIS CROSS","20220128","20231206","WIT","31246","hatchback"
"Personenauto","X748ZD","TOYOTA","TOYOTA YARIS CROSS","20240228","20240228","ZWART","37615","hatchback"
"Personenauto","X749DR","TOYOTA","TOYOTA YARIS CROSS","20231027","20231027","GRIJS","41317","hatchback"
"Personenauto","X750FL","TOYOTA","TOYOTA YARIS CROSS","20231101","20231101","BLAUW","32177","hatchback"
"Personenauto","X750FN","TOYOTA","TOYOTA YARIS CROSS","20231030","20231030","GEEL","35977","hatchback"
"Personenauto","X750SG","TOYOTA","TOYOTA YARIS CROSS","20240119","20240119","ORANJE","36172","hatchback"
"Personenauto","X750ZN","TOYOTA","TOYOTA YARIS CROSS","20240229","20240229","GRIJS","32372","hatchback"
"Personenauto","X751FL","TOYOTA","TOYOTA YARIS CROSS","20231101","20231101","GRIJS","40322","hatchback"
"Personenauto","X751JD","TOYOTA","TOYOTA YARIS CROSS","20231205","20231205","ORANJE","35977","hatchback"
"Personenauto","X751SG","TOYOTA","TOYOTA YARIS CROSS","20240113","20240113","ZWART","32372","hatchback"
"Personenauto","X752FN","TOYOTA","TOYOTA YARIS CROSS","20231102","20231102","GRIJS","34422","hatchback"
"Personenauto","X752SG","TOYOTA","TOYOTA YARIS CROSS","20240130","20240130","GROEN","36172","hatchback"
"Personenauto","X753DR","TOYOTA","TOYOTA YARIS CROSS","20231023","20231023","GROEN","35677","hatchback"
"Personenauto","X753FN","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","GRIJS","40322","hatchback"
"Personenauto","X753KL","TOYOTA","TOYOTA YARIS CROSS","20231215","20231215","WIT","31237","hatchback"
"Personenauto","X753PG","TOYOTA","TOYOTA YARIS CROSS","20240105","20240105","WIT","33484","hatchback"
"Personenauto","X753SG","TOYOTA","TOYOTA YARIS CROSS","20240130","20240130","GROEN","36172","hatchback"
"Personenauto","X754FX","TOYOTA","TOYOTA YARIS CROSS","20231103","20231103","GROEN","34422","hatchback"
"Personenauto","X755FN","TOYOTA","TOYOTA YARIS CROSS","20231116","20231116","ZWART","31972","hatchback"
"Personenauto","X755SG","TOYOTA","TOYOTA YARIS CROSS","20240118","20240118","GROEN","41822","hatchback"
"Personenauto","X756DR","TOYOTA","TOYOTA YARIS CROSS","20231023","20231023","GRIJS","35677","hatchback"
"Personenauto","X756LN","TOYOTA","TOYOTA YARIS CROSS","20220309","20231219","GRIJS","31940","hatchback"
"Personenauto","X756RR","TOYOTA","TOYOTA YARIS CROSS","20220225",,"ZWART","35146","hatchback"
"Personenauto","X757DR","TOYOTA","TOYOTA YARIS CROSS","20231026","20231026","GRIJS","34422","hatchback"
"Personenauto","X757LN","TOYOTA","TOYOTA YARIS CROSS","20221006","20240112","WIT","30364","hatchback"
"Personenauto","X757PG","TOYOTA","TOYOTA YARIS CROSS","20240214","20240214","GROEN","35824","hatchback"
