"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98WNHJ","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20230828",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","18000",,,,"20150828","20150828","Geen verstrekking in Open Data",,"N.v.t.","100","10320",,,,,,,,,,,"260","O4",,,"tegen r. balk 660 cm a. hart koppeling","18000","SCB C2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNNH","Middenasaanhangwagen","VLEMMIX","VBT 1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20160319","20160319","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","2","628","0",,"0","212","O2",,,"r. balk","1500","VEA",,"e4*2007/46*0169*03","15","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-19T00:00:00.000","2016-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNVL","Middenasaanhangwagen","BUERSTNER","PREMIO",,"20240518",,"caravan",,"N.v.t.","N.v.t.",,,"935","1300",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","668","0",,"671","230","O2",,,"op balk v. r.","1300","EG/B?",,"e1*2007/46*0147*09","AC0000","00015C20BU4505","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-18T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNVX","Middenasaanhangwagen","ADRIA","ALTEA 472 LU",,,,"caravan",,"N.v.t.","N.v.t.",,,"1142","1500",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","358",,,,,"0","2","691","0",,"696","230","O2",,,"op r. balk","1500","E",,"e4*2007/46*0103*14","E57","LD4","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WPPJ","Middenasaanhangwagen","HYMER","TROLL",,,,"caravan",,"N.v.t.","N.v.t.",,,"965","1300",,,,"20090713","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,,,"554",,,,"213","O2",,,"r. balk v. achteras","1300","TROLL",,,,,,,"341","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-07-13T00:00:00.000","2017-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRGB","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20170511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"763","3500",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","140","2737",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSDJ","Middenasaanhangwagen","TEMA","N/A",,"20180530",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"192","1000",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","110","808",,,,,"0","2","350","0",,"0","178","O2",,,"r. balk","1000","1",,"e27*2007/46*0160*01","02","CGV","0",,"245","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSDN","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230129",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-29T00:00:00.000",,"2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSLL","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 465",,,,"caravan",,"N.v.t.","N.v.t.",,,"1278","1500",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","222",,,,,"0","2","700","0",,"0","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*07","150465","D1","0",,"403","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSVS","Middenasaanhangwagen","FENDT CARAVAN","OPAL 700",,,,"caravan",,"N.v.t.","N.v.t.",,,"1831","2000",,,,"20150228","20180803","Geen verstrekking in Open Data",,"N.v.t.","100","169",,,,,"0","4","896","0",,"0","250","O2",,,"r. balk","2000","FCTA1",,"e1*2007/46*0464*04","200700","DA","0",,"545","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-28T00:00:00.000","2018-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTDV","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20181030","20181030","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","4","499","0",,"0","195","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTTB","Middenasaanhangwagen","ANSSEMS","PLTB 1000-231X132",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"195","1000",,,,"20190501","20190501","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,"0","2","342","0",,"0","142","O2",,,,"1000","PLTB",,"e4*2007/46*1079*00","A1","1000","0",,"221","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTVD","Middenasaanhangwagen","GROENEWOLD","X190","20230817",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8440","19000",,,,"20140728","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","10560",,,,,,,,,,,"255","O4",,,"r. frame v. hart asstel","19000","X190",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"2014-07-28T00:00:00.000","2019-05-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WVLP","Middenasaanhangwagen","HOBBY","540UFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1260","1400",,,,"20090130","20191022","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"735",,,,"230","O2",,,"r. balk","1400",,,,,,,,"435","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-30T00:00:00.000","2019-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WVPG","Middenasaanhangwagen","FREEWHEEL","W2",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"464","2000",,,,"20200317","20200317","Geen verstrekking in Open Data",,"N.v.t.","140","1536",,,,,"0","4","721","0",,"724","229","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BT","F","0",,"490","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXHF","Middenasaanhangwagen","HULCO","MEDAX-3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXHV","Middenasaanhangwagen","TABBERT","W23",,"20240416",,"caravan",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20201111","20201111","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"4","1021",,,"1027","250","O2",,,,"3500","KWT/2",,"e1*2007/46*0447*11","W23","23M46MAS","0",,"617","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WZKL","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*01","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WZKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","BV126G",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20110513","20210324","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,"4","527",,,"530","225","O2",,,"r. trekdriehoek","3500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-05-13T00:00:00.000","2021-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9979WR","Middenasaanhangwagen","WESTFALIA","120.881 AC3",,,,"veewagen",,"N.v.t.","N.v.t.",,,"746","1650",,,,"19810506","19810506","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","443",,,,"212","O2",,,"r. op trekdriehoek 097 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-05-06T00:00:00.000","1981-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBJ3","Middenasaanhangwagen","CARAVELAIR","ANTARES 435",,,,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"20020205","20210823","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","585",,,"588","208","O2",,,"r. op balk","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-02-05T00:00:00.000","2021-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBJ9","Middenasaanhangwagen","HARBECK","BT 2500 AL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2400",,,,"20171019","20210830","Geen verstrekking in Open Data",,"N.v.t.","130","1960",,,,,,"4","770",,,"935","210","O2",,,"r. balk","2500","BT 20-35 V",,,,,,,"554","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-10-19T00:00:00.000","2021-08-30T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBT4","Middenasaanhangwagen","LMC","TYP CAS MB 445 TK",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20090217","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","650",,,"653","224","O2",,,,"1350","TYP CAS MB 445 TK",,,,,,,"395","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-02-17T00:00:00.000","2023-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDZL","Middenasaanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20090714","20090714","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFD2","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"930","2500",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","1570",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFK7","Middenasaanhangwagen","BUCCANEER","CRUISER L",,,,"caravan",,"N.v.t.","N.v.t.",,,"1370","1750",,,,"19971201","20220602","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"4","724",,,,"220","O2",,,,"1750",,,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-01T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFT3","Middenasaanhangwagen","KERENZO","K3500D",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1444","3500",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","140","2056",,,,,"0","6","989","0",,"0","255","O2",,,"r. balk","3500","KD",,"e4*2007/46*0347*03","3500OP","V","0",,"650","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGL1","Middenasaanhangwagen","EDUARD","P5",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"955","3500",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","2545",,,,,"0","6","757","0",,"760","206","O2",,,,"3500","5",,"e4*2007/46*1488*02","6020-5-POB30-350-","63/350","0",,"524","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,"150",,"20221107","2022-11-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGS4","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"815","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2185",,,,,"0","4","476","0",,"479","186","O2",,,,"3000","4",,"e4*2007/46*0296*12","3318-4-3EOB40-300-","63/300","0",,"350","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"108",,,,,,,,,"120",,"20221229","2022-12-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHX6","Middenasaanhangwagen","HAPERT","AZURE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"969","3500",,,,"20230628","20230628","Geen verstrekking in Open Data",,"N.v.t.","130","2531",,,,,"0","6","761","0",,"764","206","O2",,,,"3500","MA",,"e4*2007/46*0140*11","C45A","502","0",,"538","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,"150",,,,,,,,,"95",,,,,,,,,"150",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
