"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR0102","Aanhangwagen","BREDEL","MS 10",,"20100624",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720202","19720202","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-24T00:00:00.000","1972-02-02T00:00:00.000","1972-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR1140","Aanhangwagen","BREDEL","MS 10",,"20030523",,"speciale groep",,"N.v.t.","N.v.t.",,,,"1130",,,,"19711126","19781126","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"190","O2",,,"tegen r. balk 060 cm v. achteras","1130",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-23T00:00:00.000","1971-11-26T00:00:00.000","1978-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR1531","Aanhangwagen","BREDEL","MS 10",,"20030802",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720223","19720223","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1972-02-23T00:00:00.000","1972-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR1731","Aanhangwagen","BREDEL","M S 10",,"20081229",,"speciale groep",,"N.v.t.","N.v.t.",,,"1156","1200",,,,"19720224","19720224","Geen verstrekking in Open Data",,"N.v.t.","100","44",,,,,,,"310",,,,"170","O2",,,"tegen r. balk 060 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-29T00:00:00.000","1972-02-24T00:00:00.000","1972-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR1767","Aanhangwagen","BREDEL","MS 10",,"20210409",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720225","19720225","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","1972-02-25T00:00:00.000","1972-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR2681","Aanhangwagen","BREDEL","MS 10",,"20230606",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720309","19720309","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","1972-03-09T00:00:00.000","1972-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR3073","Aanhangwagen","BREDEL","MS 10",,"20030308",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720322","19720322","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-08T00:00:00.000","1972-03-22T00:00:00.000","1972-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR3122","Aanhangwagen","BREDEL","MS 10",,"20030923",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720419","19720419","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","1972-04-19T00:00:00.000","1972-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR3593","Aanhangwagen","BREDEL","MS 10",,"20090520",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720519","19720519","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-20T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR4533","Aanhangwagen","BREDEL","MS 10",,"20170925",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720907","19720907","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-25T00:00:00.000","1972-09-07T00:00:00.000","1972-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR4540","Aanhangwagen","BREDEL","MS 10",,"20030301",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720907","19720907","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1972-09-07T00:00:00.000","1972-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR4571","Aanhangwagen","BREDEL","MS 10",,"20030913",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720907","19720907","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-13T00:00:00.000","1972-09-07T00:00:00.000","1972-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR4763","Aanhangwagen","BREDEL","MS 10",,"20170531",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720508","19720508","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-31T00:00:00.000","1972-05-08T00:00:00.000","1972-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR4784","Aanhangwagen","BREDEL","MS 10",,"20030913",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720911","19720911","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-13T00:00:00.000","1972-09-11T00:00:00.000","1972-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR5676","Aanhangwagen","BREDEL","MS 10",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720928","19720928","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-09-28T00:00:00.000","1972-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR6650","Aanhangwagen","BREDEL","MS10",,"20030805",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720608","19720608","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-05T00:00:00.000","1972-06-08T00:00:00.000","1972-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR7345","Aanhangwagen","BREDEL","MS 10",,"20170817",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720621","19720621","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-17T00:00:00.000","1972-06-21T00:00:00.000","1972-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR8666","Aanhangwagen","BREDEL","MS 10",,"20040909",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720717","19720717","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-09T00:00:00.000","1972-07-17T00:00:00.000","1972-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR8826","Aanhangwagen","BREDEL","MS 10",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721115","19721115","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-11-15T00:00:00.000","1972-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9174","Aanhangwagen","BREDEL","MS 10",,"20190225",,"betonmixer",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720803","19720803","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"332",,,,"160","O2",,,"tegen r. balk 050 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-25T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9408","Aanhangwagen","BREDEL","MS 10",,"20080407",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721127","19721127","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-07T00:00:00.000","1972-11-27T00:00:00.000","1972-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9557","Aanhangwagen","BREDEL","MS 10",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721129","19721129","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9616","Aanhangwagen","BREDEL","MS 10",,"20030917",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721201","19721201","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-17T00:00:00.000","1972-12-01T00:00:00.000","1972-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9646","Aanhangwagen","BREDEL","MS10",,"20030903",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720818","19720818","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-03T00:00:00.000","1972-08-18T00:00:00.000","1972-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9731","Aanhangwagen","BREDEL","MS 10",,"20200725",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720823","19720823","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-25T00:00:00.000","1972-08-23T00:00:00.000","1972-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9750","Aanhangwagen","BREDEL","MS10",,"20091016",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720824","19720824","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-16T00:00:00.000","1972-08-24T00:00:00.000","1972-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9869","Aanhangwagen","BREDEL","MS 10",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721207","19721207","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR9894","Aanhangwagen","BREDEL","MS 10",,"20120530",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721207","19721207","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-30T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS0288","Aanhangwagen","BREDEL","MS 10",,"20211028",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720901","19720901","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-28T00:00:00.000","1972-09-01T00:00:00.000","1972-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS0806","Aanhangwagen","BREDEL","MS 10",,"20051109",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19721003","19721003","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-09T00:00:00.000","1972-10-03T00:00:00.000","1972-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS1569","Aanhangwagen","BREDEL","MS 10",,"20030313",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19730111","19730111","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-13T00:00:00.000","1973-01-11T00:00:00.000","1973-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
