"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHVN78","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARDTOP","20240525","20050513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1844","3050","1944","750","3500","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,"1206",,,,,"0","4","0","456",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2005-05-13T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ45HN","Bedrijfsauto","LAND ROVER","DEFENDER 110 2.5 TDI HCPU","20240601","19910114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1850","3500","1950","750",,"19900824","19900824","Geen verstrekking in Open Data",,"Ja",,"1650",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","1991-01-14T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ640F","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARDTOP","20241208","20180130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2200","3050","2300","750",,"19960719","19960719","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-01-30T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ674R","Bedrijfsauto","LAND ROVER","DEFENDER 110","20241218","20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1820","3050","1920","750",,"20030924","20140703","Geen verstrekking in Open Data",,"Ja",,"1230",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk 150 cm a. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2023-10-31T00:00:00.000","2003-09-24T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB51J","Bedrijfsauto","LAND ROVER","DEFENDER 110 SP","20250108","20240507",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2000","2950","2100","750",,"19990420","20201231","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-05-07T00:00:00.000","1999-04-20T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJBS10","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA. COMM.","20240905","20191111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2950","2020",,,"19960305","19960305","Geen verstrekking in Open Data",,"Ja",,"1030",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-11-11T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD53J","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA","20250209","20210108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2119","2950","2219","750",,"19980119","19980119","Geen verstrekking in Open Data",,"Ja",,"831",,"3500","3500",,"5","4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-01-08T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGD10","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARDTOP","20241201","20240405","10049","kampeerwagen","4","N.v.t.","N.v.t.","4","2495","2150","3050","2250","750","3500","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-04-05T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGD11","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARDTOP","20241005","20110113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1844","3050","1944","750","3500","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,"1206",,,,,"0","4","0","456",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2011-01-13T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGG92","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA.COMM.","20250309","20090415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1890","2950","1990","750","3500","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","452",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2009-04-15T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLH86","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA.H.R.","20130104","20130523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1948","2950","2048","750","3500","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,"1002",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2012","Logisch","00","Ja","2013-01-04T00:00:00.000","2013-05-23T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLX26","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA.COMM.","20231207","20140521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1890","2950","1990","750","3500","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,"1060",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2022","Geen oordeel","07","Ja","2023-12-07T00:00:00.000","2014-05-21T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRZ93","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP HR","20250419","20180125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1850","3050","1950","750","3500","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-01-25T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVF23","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARDTOP","20210925","20180830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1844","3050","1944","750","3500","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,"1206",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2020","Logisch","00","Ja","2021-09-25T00:00:00.000","2018-08-30T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVX27","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20060512","20081215",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,"1240",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2005","Logisch","00","Ja","2006-05-12T00:00:00.000","2008-12-15T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZL38","Bedrijfsauto","LAND ROVER","DEFENDER 110 HT","20250106","20211208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","3050","1900",,,"19960926","19960926","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,"457",,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2021-12-08T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK546F","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20240714","20160723","10686","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1780","3050","1880","750",,"20070411","20140826","Geen verstrekking in Open Data",,"Ja",,"1270",,"3500","3500",,,"4",,,,,"169","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2016-07-23T00:00:00.000","2007-04-11T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV28F","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5","20240708","20231020",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1910","2950","2010","750",,"20000302","20180420","Geen verstrekking in Open Data",,"Ja",,"1040",,,"3500",,"5","4",,,,,"182","N1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2023-10-20T00:00:00.000","2000-03-02T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF58N","Bedrijfsauto","LAND ROVER","DEFENDER 110","20100926",,"12941","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2009","3050","2109","750",,"20070926",,"Geen verstrekking in Open Data",,"Nee","130","1041",,,"3500",,"4","4",,,,,"179","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2021","Geen oordeel","05","Ja","2010-09-26T00:00:00.000",,"2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFJ85","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP HR","20220827","20000307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1850","3050","1950","750","3500","19960703","19960703","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,"0","4","0","452",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2021","Logisch","00","Ja","2022-08-27T00:00:00.000","2000-03-07T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFJ86","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP HR","20241219","19960701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1930","3050","2030","750",,"19960701","19960701","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH88P","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20240620","20211230",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2495","2604","3050","2704","750",,"19941121","19941121","Geen verstrekking in Open Data",,"Ja",,"446",,"3050","3050",,"2","4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2021-12-30T00:00:00.000","1994-11-21T00:00:00.000","1994-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL37D","Bedrijfsauto","LAND ROVER","DEFENDER 110","20240928","20211014",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2498","1960","2950","2060","750",,"20020408","20210827","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-10-14T00:00:00.000","2002-04-08T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPX95","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20240622","20161214",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960803","19960803","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","486",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2016-12-14T00:00:00.000","1996-08-03T00:00:00.000","1996-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT74G","Bedrijfsauto","LAND ROVER","DEFENDER 110 SW","20240501","20220216","873","gesloten opbouw","5","N.v.t.","N.v.t.","4","2402","2034","3050","2134",,,"20090320","20211012","Geen verstrekking in Open Data",,"Nee",,"1016",,,"3500",,"5","4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-02-16T00:00:00.000","2009-03-20T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZD51","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20241026","20231013",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960916","19960916","Geen verstrekking in Open Data",,"Ja",,"1240",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-13T00:00:00.000","1996-09-16T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN906R","Bedrijfsauto","LAND ROVER","DEFENDER 110 DCPU, E","20240726","20150423","81799","gesloten opbouw","2","N.v.t.","N.v.t.","4","2198","2210","3050","2310","750",,"20141009","20150423","Geen verstrekking in Open Data","135358","Ja",,"840",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2015-04-23T00:00:00.000","2014-10-09T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB53N","Bedrijfsauto","LAND ROVER","DEFENDER 110 HPU","20241109","20211126","10142","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1775","3050","1875","750",,"20090619","20211126","Geen verstrekking in Open Data",,"Ja",,"1275",,,"3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3050",,,,,,,"0.05","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-11-26T00:00:00.000","2009-06-19T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
