"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK53LJ","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910212","19910212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK55GL","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910111","19910111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK62HR","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910211","19910211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK65VR","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910408","19910408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK71XR","VOLKSWAGEN","70A-1F2","19940921","19940921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK79RJ","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910322","19910322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK88NL","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910222","19910222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK88NX","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910226","19910226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK96ZS","VOLKSWAGEN","BESTEL 1,0 B 62 KW KAT","19910424","19910424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL10BK","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910513","19910513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL14ZD","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910822","19910822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL17PK","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19910703","19910703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL17TZ","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910905","19910905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL23TZ","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19910726","19910726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL26DX","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910513","19910513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL26KG","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910612","19910612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL39RR","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910906","19910906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL43GP","VOLKSWAGEN","1,0 D 45 KW","19910523","19910523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL55LR","VOLKSWAGEN","1.0 D 45 KW","19910621","19910621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL69RV","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19910712","19910712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL74YR","VOLKSWAGEN","BESTEL 1,0 B 62 KW KAT","19910819","19910819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL86FT","VOLKSWAGEN","BESTEL 1,0 D 75 KW","19910516","19910516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL87SG","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19910712","19910712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL95VY","VOLKSWAGEN","PICK UP 1,0 B 49 KW","19910806","19910806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBB49","VOLKSWAGEN","BESTEL 1,2 D 57 KW D.C.","19960612","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBH44","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19960606","19960606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBT76","VOLKSWAGEN","251","19880527","19960617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBT77","VOLKSWAGEN","251041 BEST D","19811210","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBZ13","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960612","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDD39","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19960621","19960621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDL16","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960613","19960613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDR61","VOLKSWAGEN","BESTEL V.D. 1.2 D 57 KW","19960614","19960614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGL84","VOLKSWAGEN","251","19800702","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGV20","VOLKSWAGEN","251","19880316","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGZ79","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19960627","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHB20","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW DC","19960628","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHV98","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19960704","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJG90","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960712","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLB50","VOLKSWAGEN","BESTEL V.D. 1,0 D 57 KW","19960730","19960730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLT81","VOLKSWAGEN","251","19850812","19960520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPX22","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19930630","19961104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRH20","VOLKSWAGEN","TRANSPORTER CC 1,0","19960808","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTZ10","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960829","19960829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXJ73","VOLKSWAGEN","BESTEL V.D. 1,0 D 57 KW","19960930","19960930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXP53","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960919","19960919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXT44","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960930","19960930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXT73","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960912","19960912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX14","VOLKSWAGEN","BESTEL 1.2D 57 KW","19920717","19960928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX44","VOLKSWAGEN","1,0 D 57 KW","19921210","19960914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN08VJ","VOLKSWAGEN","BESTEL 1.0 B 62 KW KAT","19920402","19920402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN10ZX","VOLKSWAGEN","TRANSPORTER CC 1.0","19920102","19920102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN12BB","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19910829","19910829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN15JX","VOLKSWAGEN","TRANSPORTER CC 1,0","19911004","19911004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN25XF","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920115","19920115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN27YX","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920106","19920106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN31XL","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920108","19920108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN31ZR","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920124","19920124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN33SF","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920110","19920110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN34JF","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19911017","19911017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN38XY","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920106","19920106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN43DH","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19910911","19910911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN45XY","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19920102","19920102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN54XK","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920102","19920102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN66VR","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920102","19920102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN73YV","VOLKSWAGEN","BESTEL 1,0 B 81 KW KAT","19920108","19920108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN74NJ","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19911119","19911119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN76LX","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19911105","19911105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN89JZ","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19911112","19911112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN93PT","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19911127","19911127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBB36","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19960924","19960924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBL58","VOLKSWAGEN","BESTEL V.D. 1,2 D 57 KW","19961011","19961011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBL70","VOLKSWAGEN","BESTEL 1,0 B 81 KW A","19960927","19960927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBX46","VOLKSWAGEN","TRANSPORTER CC 1.0","19960910","19960910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBX47","VOLKSWAGEN","TRANSPORTER CC 1.0","19960910","19960910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG48","VOLKSWAGEN","LT31D","19830422","19961008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG52","VOLKSWAGEN","251","19870304","19960807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDS66","VOLKSWAGEN","251023 KAMPEERWAGEN AUTOM","19800227","19961007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGG08","VOLKSWAGEN","TRANSPORTER CC 1.2","19961015","19961015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGN40","VOLKSWAGEN","BESTEL V.D. 1.0 D 57 KW","19950808","19961001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHD36","VOLKSWAGEN","BESTEL V.D. 1,0 TDI 75 KW","19961101","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN91","VOLKSWAGEN","251","19860418","19960920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHS29","VOLKSWAGEN","KAMPEERWAGEN IB 81 KW U9","19910610","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHV58","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19961030","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJD46","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19961104","19961104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJG98","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19961031","19961031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJH62","VOLKSWAGEN","TRANSPORTER CC 1.2","19961030","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJS57","VOLKSWAGEN","251","19830914","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJV52","VOLKSWAGEN","BESTEL V.D. 1,0 D 57 KW","19961101","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRB17","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19961203","19961203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSH61","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","19961129","19961129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSR56","VOLKSWAGEN","BESTEL V.D. 1,0 D 50 KW","19970110","19970110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVD92","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19940202","19980401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVT85","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19961220","19961220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXJ46","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970108","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNZR10","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970328","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP37RT","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920327","19920327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP37TF","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920330","19920330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP42XH","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19920410","19920410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP43HR","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920224","19920224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP63ZP","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920515","19920515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP70YL","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920415","19920415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP81ZJ","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920429","19920429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP82YL","VOLKSWAGEN","1.0 D 57 KW","19920611","19920611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP90NG","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920311","19920311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPBV67","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970117","19970117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDD36","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970114","19970114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDG91","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970106","19970106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDH12","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970121","19970121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD70","VOLKSWAGEN","LT 31D VERH. DAK","19860630","19970118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD79","VOLKSWAGEN","TRANSPORTER CC 1.2","19970102","19970102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHF91","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970124","19970124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHH24","VOLKSWAGEN","253021-263 BEST MR","19820430","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJD44","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19970129","19970129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLF79","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970207","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLX16","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970304","19970304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPD41","VOLKSWAGEN","251","19851126","19970211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRZ86","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970319","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSJ22","VOLKSWAGEN","BESTEL 1,0 B 81 KW KAT DC","19950609","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTT10","VOLKSWAGEN","TRANSPORTER CC 1,0","19970220","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXD13","VOLKSWAGEN","BESTEL V.D. 1.0 D 57 KW","19950629","19970310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXH17","VOLKSWAGEN","BESTEL 800 TD 51 KW","19880521","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXS63","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970327","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXT14","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970319","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZS62","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970404","19970404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR05HG","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920525","19920525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR12DD","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920429","19920429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR24BF","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920501","19920501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR31LB","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920610","19920610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR48DH","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920508","19920508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR48YH","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920723","19920723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR52PZ","VOLKSWAGEN","BESTEL 1.0 D 57 KW AUT","19920703","19920703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR68HP","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920525","19920525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR69LT","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19920612","19920612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR70BH","VOLKSWAGEN","TRANSPORTER CC 1,2","19920731","19920731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR72BT","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920429","19920429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR81RZ","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19920722","19920722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR82PZ","VOLKSWAGEN","BESTEL 1,0 D","19920702","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR88YL","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920803","19920803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDH80","VOLKSWAGEN","281-363","19800130","19970404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR01","VOLKSWAGEN","251","19841024","19970414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR41","VOLKSWAGEN","TRANSPORTER CC 1,0","19970217","19970217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDV20","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19970422","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDV51","VOLKSWAGEN","BESTEL 1,0 B 62 KW","19970417","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFR31","VOLKSWAGEN","BESTEL 1,0 B 85 KW","19970423","19970423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFS54","VOLKSWAGEN","TRANSP CC SYNCRO 1.1","19970404","19970404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGS33","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19970417","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN51","VOLKSWAGEN","251","19801016","19970325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHR92","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970422","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJD86","VOLKSWAGEN","251","19830729","19970505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJL90","VOLKSWAGEN","TRANSPORTER CC 1.2","19970418","19970418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJX83","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","19970501","19970501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLG50","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970501","19970501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLP22","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970507","19970507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNG16","VOLKSWAGEN","251","19880421","19970513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNP63","VOLKSWAGEN","BESTEL 1,0 B 85 KW AUT","19970516","19970516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPF01","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19970513","19970513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRX17","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19970522","19970522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRZ65","VOLKSWAGEN","BESTEL VD 800 TD 51 KW","19870224","19970502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSG20","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970603","19970603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSG33","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","19970811","19970811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSH32","VOLKSWAGEN","TRANSPORTER CC 1,0","19970527","19970527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSL33","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970528","19970528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTZ26","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19970613","19970613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB11","VOLKSWAGEN","251 KAMPEERWAGEN","19810901","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVN30","VOLKSWAGEN","BESTEL V.D. 1,0 TDI 75 KW","19970627","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVP73","VOLKSWAGEN","251","19811126","19970702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVV54","VOLKSWAGEN","TRANSPORTER CC 1.2","19970528","19970528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXT77","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970620","19970620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZD39","VOLKSWAGEN","291 CG","19780518","19970526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZJ85","VOLKSWAGEN","TRANSPORTER CC 1.9","19970627","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZT83","VOLKSWAGEN","BESTEL 1.2 50 KW KAT D","19950309","19970527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS02NH","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19921015","19921015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS03VX","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19921112","19921112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS07VK","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19921106","19921106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS09SZ","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19921102","19921102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS11VB","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19921113","19921113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS13ND","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19921022","19921022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS31SZ","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19921118","19921118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS47XR","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19921112","19921112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS55BG","VOLKSWAGEN","BESTEL 1.0 D 57 KW AUT","19920807","19920807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS56ND","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19921008","19921008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS56TB","VOLKSWAGEN","TRANSPORTER CC 1.0","19921014","19921014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS5855","VOLKSWAGEN","231/216","19660613","19660613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS64XR","VOLKSWAGEN","1.0D 57KW AUT","19921112","19921112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS71ZD","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19921120","19921120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS75JK","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19920925","19920925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS83KX","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19921006","19921006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS86NT","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19921016","19921016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS91VP","VOLKSWAGEN","1,0 D 57 KW","19921113","19921113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS92KR","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19921014","19921014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS95XR","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19921223","19921223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBD12","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970623","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBL34","VOLKSWAGEN","25.1","19871217","19970707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBR83","VOLKSWAGEN","TRANSPORTER CC 1.0","19970624","19980320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDD07","VOLKSWAGEN","BESTEL 1,0 D 55 KW","19970625","19970625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDL06","VOLKSWAGEN","251","19870401","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDL09","VOLKSWAGEN","281","19791102","19970529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDR59","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970627","19970627","N.v.t.",,"kampeerwagen"
