"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","73BVRL","OPEL","VIVARO 1.9DI 2.7T L1H1","20051221","20051221","N.v.t.","29373","gesloten opbouw"
"Bedrijfsauto","73BZKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHLD","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJJD","OPEL","VIVARO 1.9DI 2.7T L1H1","20030621","20030621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKGR","OPEL","VIVARO 1.9DI 2.7T L1H1","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSGH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVVF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BZKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBHK","OPEL","VIVARO 1.9DI 2.7T L1H1","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKSN","OPEL","VIVARO 1.9DI 2.7T L1H1","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNTK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFD1","OPEL","VIVARO 1.9DI 2.7T L1H1","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJJD","OPEL","VIVARO 1.9DI 2.7T L1H1","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLTF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPGR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSFP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTRP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZDR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060613","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZHR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZLP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060722","20060722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZLX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060724","20060724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZHF","OPEL","VIVARO 1.9DI 2.7T L1H1","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFNN","OPEL","VIVARO 1.9DI 2.7T L1H1","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLHL","OPEL","VIVARO 1.9DI 2.7T L1H1","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLJG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLRN","OPEL","VIVARO 1.9DI 2.7T L1H1","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNHS","OPEL","VIVARO 1.9DI 2.7T L1H1","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPBF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRZG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSVF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTTK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVTL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VZFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020117","20020117","N.v.t.",,"veewagen"
"Bedrijfsauto","78BHBN","OPEL","VIVARO 1.9DI 2.7T L1H1","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSXL","OPEL","VIVARO 1.9DI 2.7T L1H1","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTXP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050728","20050728","N.v.t.","26276","kampeerwagen"
"Bedrijfsauto","78BZSJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060905","20060905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BBSZ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFZF","OPEL","VIVARO 1.9DI 2.7T L1H1","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGBH","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKRD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLFN","OPEL","VIVARO 1.9DI 2.7T L1H1","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNLT","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSDJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTXP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050728","20050728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BXHL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Personenauto","7TGV61","OPEL","VIVARO 1.9DI 2.7T L1H1","20020118","20020118","GRIJS",,"kampeerwagen"
"Bedrijfsauto","80BFKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGBH","OPEL","VIVARO 1.9DI 2.7T L1H1","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKRD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLHG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNRR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPJT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BRDP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BRGS","OPEL","VIVARO 1.9DI 2.7T L1H1","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTTH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBDK","OPEL","VIVARO 1.9DI 2.7T L1H1","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKDP","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLFP","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNTK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPNN","OPEL","VIVARO 1.9DI 2.7T L1H1 LIGHT","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSJX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTVV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050707","20050707","N.v.t.","27209","gesloten opbouw"
"Bedrijfsauto","82BBPJ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDHS","OPEL","VIVARO 1.9DI 2.7T L1H1","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJJZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLFP","OPEL","VIVARO 1.9DI 2.7T L1H1","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRZZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSDV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSNG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTXT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050727","20050727","N.v.t.","27565","gesloten opbouw"
"Bedrijfsauto","82BVDP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050913","20050913","N.v.t.","30060","gesloten opbouw"
"Bedrijfsauto","82BXKP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXLV","OPEL","VIVARO 1.9DI 2.7T L1H1","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZGN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZLK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BBDK","OPEL","VIVARO 1.9DI 2.7T L1H1","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BBZG","OPEL","VIVARO 1.9DI 2.7T L1H1","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJVD","OPEL","VIVARO 1.9DI 2.7T L1H1","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BKNK","OPEL","VIVARO 1.9DI 2.7T L1H1","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRHG","OPEL","VIVARO 1.9DI 2.7T L1H1","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSJF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVFX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050923","20050923","N.v.t.","27433","gesloten opbouw"
"Bedrijfsauto","83BVGG","OPEL","VIVARO 1.9DI 2.7T L1H1","20051006","20051006","N.v.t.","27352","gesloten opbouw"
"Bedrijfsauto","83BVVZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXSL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060509","20060509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJKL","OPEL","VIVARO 1.9DI 2.7T L1H1","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLRN","OPEL","VIVARO 1.9DI 2.7T L1H1","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTDK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTNV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20051021","20051021","N.v.t.","29289","gesloten opbouw"
"Bedrijfsauto","84BXKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZHR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZRD","OPEL","VIVARO 1.9DI 2.7T L1H1","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBPJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDGK","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDKL","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLFX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNDS","OPEL","VIVARO 1.9DI 2.7T L1H1","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSJF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050205","20050205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSNP","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTSH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20051021","20051021","N.v.t.","29289","gesloten opbouw"
"Bedrijfsauto","85BZDR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BZRD","OPEL","VIVARO 1.9DI 2.7T L1H1","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BZRN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060828","20060828","N.v.t.",,"gesloten opbouw"
"Personenauto","85RSK6","OPEL","VIVARO 1.9DI 2.7T L1H1","20011207","20011207","ROOD",,"kampeerwagen"
"Bedrijfsauto","86BBSR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020315","20020315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BKFJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BXJG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BXKP","OPEL","VIVARO 1.9DI 2.7T L1H1 LIGHT","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDLL","OPEL","VIVARO 1.9DI 2.7T L1H1","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGGS","OPEL","VIVARO 1.9DI 2.7T L1H1","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHLP","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNZG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BRRK","OPEL","VIVARO 1.9DI 2.7T L1H1","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSNB","OPEL","VIVARO 1.9DI 2.7T L1H1","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVTG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BZFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBK3","OPEL","VIVARO 1.9DI 2.7T L1H1","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLJG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNKL","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNXS","OPEL","VIVARO 1.9DI 2.7T L1H1","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNZG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTRP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTSJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTZX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050818","20050818","N.v.t.","30488","gesloten opbouw"
"Bedrijfsauto","88BXJG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXTL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDGK","OPEL","VIVARO 1.9DI 2.7T L1H1","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGGS","OPEL","VIVARO 1.9DI 2.7T L1H1","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRDT","OPEL","VIVARO 1.9DI 2.7T L1H1","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSSR","OPEL","VIVARO 1.9DI 2.7T L1H1","20050329","20050329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXLV","OPEL","VIVARO 1.9DI 2.7T L1H1","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZSJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060826","20060826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKGX","OPEL","VIVARO 1.9DI 2.7T L1H1","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKTP","OPEL","VIVARO 1.9DI 2.7T L1H1","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNTD","OPEL","VIVARO 1.9DI 2.7T L1H1","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRTL","OPEL","VIVARO 1.9DI 2.7T L1H1","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSDH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTSJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050628","20050628","N.v.t.","21693","kampeerwagen"
"Bedrijfsauto","90BTZK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050805","20050805","N.v.t.","28616","gesloten opbouw"
"Bedrijfsauto","90BXFG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDGR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFBR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGVV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTZX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050815","20050815","N.v.t.","27631","gesloten opbouw"
"Bedrijfsauto","91BVKS","OPEL","VIVARO 1.9DI 2.7T L1H1","20051111","20051111","N.v.t.","29289","gesloten opbouw"
"Bedrijfsauto","91BXNR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VHG3","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20070621","20070621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZLB","OPEL","VIVARO 1.9DI 2.7T L1H1","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZSH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBLJ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDVB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFDN","OPEL","VIVARO 1.9DI 2.7T L1H1","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKL","OPEL","VIVARO 1.9DI 2.7T L1H1","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKKS","OPEL","VIVARO 1.9DI 2.7T L1H1","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNGT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNNG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRHG","OPEL","VIVARO 1.9DI 2.7T L1H1","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BXZD","OPEL","VIVARO 1.9DI 2.7T L1H1","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BFZF","OPEL","VIVARO 1.9DI 2.7T L1H1","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BGTN","OPEL","VIVARO 1.9DI 2.7T L1H1","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNKG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTXR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050728","20050728","N.v.t.","33565","gesloten opbouw"
"Bedrijfsauto","93BZKB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSGZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BVFX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050929","20050929","N.v.t.","29206","gesloten opbouw"
"Bedrijfsauto","94BXSL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VBJ3","OPEL","VIVARO 1.9DI 2.7T L1H1","20061027","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZVT","OPEL","VIVARO 1.9DI 2.7T L1H1 LIGHT","20011214","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZXR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BDGB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKBB","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRBR","OPEL","VIVARO 1.9DI 2.7T L1H1","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRHG","OPEL","VIVARO 1.9DI 2.7T L1H1","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSGZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050127","20050127","N.v.t.",,"gesloten opbouw"
